ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daily Summary (1 January 2000 - 31 December 2000),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,Roadside API,,,,,,,,,General API,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Causeway Bay,,,Central,,,Mong Kok,,,Central/Western,,,Eastern,,,Kwai Chung,,,Kwun Tong,,,Sha Tin,,,Sham Shui Po,,,Tai Po,,,Tap Mun,,,Tsuen Wan,,,Tung Chung,,,Yuen Long,,
Date,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum
01/01/2000,74 ,90,70,78 ,88,74,85 ,88,82,52 ,66,43,52 ,55,51,73 ,104,56,68 ,73,66,52 ,57,47,63 ,68,60,53 ,57,50,49 ,63,40,72 ,82,65,48 ,66,37,60 ,66,55
02/01/2000,109 ,117,92,100 ,107,88,100 ,105,89,84 ,94,65,64 ,69,56,91 ,101,86,96 ,109,74,63 ,67,58,84 ,92,69,60 ,62,57,58 ,66,51,91 ,101,82,73 ,78,66,72 ,76,66
03/01/2000,87 ,102,80,94 ,103,90,98 ,104,95,62 ,78,59,63 ,70,59,73 ,90,59,87 ,108,75,61 ,64,60,83 ,92,74,62 ,65,61,60 ,68,56,91 ,104,70,61 ,71,52,69 ,75,62
04/01/2000,89 ,91,87,87 ,91,84,87 ,95,84,68 ,70,64,70 ,72,67,66 ,68,63,71 ,74,70,68 ,70,64,72 ,74,70,68 ,71,65,70 ,73,66,67 ,70,64,61 ,63,56,68 ,70,64
05/01/2000,87 ,92,80,89 ,92,85,84 ,87,78,62 ,66,59,66 ,71,60,62 ,65,58,73 ,76,70,64 ,68,59,67 ,70,65,64 ,67,59,63 ,72,53,67 ,69,65,59 ,61,57,65 ,67,63
06/01/2000,83 ,84,80,101 ,109,88,80 ,83,77,62 ,64,58,61 ,65,57,61 ,90,55,75 ,77,72,57 ,59,55,67 ,71,63,55 ,58,53,50 ,53,47,64 ,69,60,52 ,57,48,60 ,63,58
07/01/2000,76 ,82,72,83 ,102,63,73 ,79,69,56 ,61,55,55 ,56,53,62 ,82,57,62 ,72,54,57 ,59,56,59 ,62,56,53 ,55,52,50 ,53,44,65 ,72,58,51 ,52,50,57 ,58,55
08/01/2000,75 ,77,73,63 ,70,60,67 ,71,63,51 ,55,46,50 ,55,44,52 ,56,47,56 ,62,54,49 ,55,42,53 ,56,50,49 ,54,42,48 ,56,40,55 ,58,52,45 ,49,40,54 ,56,52
09/01/2000,78 ,84,73,77 ,83,72,65 ,69,62,52 ,65,44,47 ,53,43,54 ,64,46,65 ,71,63,44 ,55,39,52 ,56,48,44 ,56,39,34 ,39,30,64 ,76,56,49 ,63,39,56 ,66,53
10/01/2000,86 ,90,77,90 ,94,84,76 ,79,69,71 ,80,57,65 ,75,51,66 ,73,53,84 ,89,72,59 ,64,51,63 ,69,56,60 ,63,53,40 ,60,32,75 ,84,57,60 ,68,48,64 ,72,54
11/01/2000,69 ,75,66,64 ,82,57,66 ,77,59,47 ,54,44,49 ,51,46,46 ,52,42,57 ,76,49,40 ,51,35,48 ,55,45,43 ,52,39,41 ,43,38,44 ,55,40,41 ,47,36,44 ,53,39
12/01/2000,69 ,71,67,69 ,79,59,67 ,72,61,46 ,52,43,53 ,56,49,45 ,52,41,58 ,65,51,40 ,48,35,50 ,51,48,45 ,50,41,42 ,45,38,50 ,63,41,39 ,42,34,47 ,56,40
13/01/2000,82 ,88,71,84 ,87,78,75 ,80,70,67 ,74,54,61 ,66,49,70 ,78,53,72 ,76,67,57 ,61,48,66 ,75,50,59 ,64,50,38 ,47,34,75 ,85,63,67 ,84,42,75 ,91,56
14/01/2000,71 ,87,64,63 ,77,58,67 ,71,63,48 ,71,30,46 ,65,30,53 ,75,33,49 ,67,40,42 ,60,25,52 ,74,35,46 ,64,27,39 ,48,30,59 ,84,36,56 ,84,24,64 ,90,30
15/01/2000,65 ,67,64,60 ,63,58,62 ,64,60,33 ,37,30,35 ,39,31,33 ,36,32,44 ,48,42,26 ,29,23,36 ,39,33,28 ,30,26,31 ,40,25,40 ,44,37,26 ,31,23,35 ,45,29
16/01/2000,69 ,76,65,68 ,72,65,56 ,63,52,40 ,51,35,40 ,41,39,43 ,58,36,50 ,51,49,33 ,41,29,44 ,53,39,34 ,47,29,37 ,48,28,49 ,65,44,41 ,65,29,52 ,68,44
17/01/2000,75 ,77,72,72 ,74,66,57 ,59,54,60 ,64,52,50 ,53,42,60 ,64,52,53 ,53,51,49 ,51,42,56 ,59,53,52 ,55,49,38 ,41,31,69 ,75,56,71 ,78,63,68 ,74,56
18/01/2000,72 ,77,68,66 ,68,62,47 ,54,41,49 ,59,39,46 ,53,37,46 ,52,41,48 ,52,44,42 ,50,37,45 ,52,37,42 ,49,38,26 ,31,24,45 ,54,40,56 ,62,51,53 ,56,50
19/01/2000,69 ,73,67,66 ,77,59,44 ,52,40,37 ,44,34,36 ,41,33,42 ,48,39,43 ,45,42,39 ,46,35,39 ,48,34,42 ,48,37,30 ,39,24,41 ,44,38,50 ,51,49,51 ,54,50
20/01/2000,80 ,81,75,79 ,81,76,58 ,64,52,53 ,59,45,52 ,62,42,54 ,58,49,53 ,69,45,54 ,59,47,55 ,62,49,55 ,59,50,49 ,53,41,52 ,58,45,53 ,57,50,58 ,61,54
21/01/2000,82 ,84,81,72 ,78,69,66 ,67,64,57 ,60,51,61 ,64,53,56 ,59,51,59 ,61,55,58 ,61,51,60 ,63,54,57 ,61,52,49 ,56,34,58 ,61,53,55 ,59,49,59 ,62,54
22/01/2000,82 ,83,78,72 ,74,69,62 ,65,60,43 ,49,40,49 ,52,48,45 ,50,43,53 ,55,51,44 ,51,41,50 ,53,48,47 ,51,44,48 ,51,43,58 ,61,53,40 ,47,36,51 ,53,47
23/01/2000,75 ,77,69,72 ,77,60,62 ,65,58,34 ,39,29,44 ,48,40,46 ,47,44,53 ,55,50,41 ,42,40,47 ,49,43,45 ,48,43,40 ,51,22,61 ,65,58,56 ,62,36,49 ,53,45
24/01/2000,64 ,69,59,63 ,72,57,56 ,57,54,29 ,34,27,40 ,41,38,48 ,64,44,48 ,50,47,38 ,40,36,42 ,44,40,42 ,45,40,20 ,31,6,63 ,69,61,39 ,63,29,41 ,47,39
25/01/2000,64 ,66,63,69 ,72,65,45 ,55,38,36 ,47,33,36 ,41,31,46 ,55,32,44 ,49,33,31 ,36,25,34 ,42,26,40 ,46,31,16 ,22,11,53 ,69,25,36 ,38,32,36 ,41,29
26/01/2000,62 ,65,59,66 ,67,64,39 ,42,37,33 ,34,31,29 ,31,27,33 ,36,32,30 ,34,24,26 ,31,23,28 ,33,26,33 ,36,31,22 ,28,17,23 ,30,20,35 ,39,32,35 ,42,29
27/01/2000,70 ,80,61,71 ,79,66,51 ,55,43,44 ,51,34,39 ,47,32,46 ,52,37,54 ,54,53,42 ,50,32,44 ,52,34,46 ,54,38,39 ,55,29,42 ,51,31,48 ,53,40,51 ,56,43
28/01/2000,87 ,92,80,89 ,95,81,59 ,64,55,53 ,54,52,51 ,53,48,54 ,58,52,53 ,55,52,51 ,53,51,53 ,53,52,55 ,55,54,46 ,47,46,52 ,55,51,55 ,56,54,57 ,59,56
29/01/2000,95 ,103,91,98 ,111,93,70 ,78,64,57 ,64,53,56 ,59,53,64 ,80,58,58 ,62,55,55 ,58,53,56 ,62,53,56 ,58,55,50 ,52,46,60 ,71,55,58 ,65,55,63 ,70,59
30/01/2000,92 ,101,81,97 ,110,72,69 ,78,60,63 ,65,59,57 ,60,53,68 ,79,55,60 ,63,56,58 ,59,55,60 ,62,55,58 ,59,57,53 ,53,52,64 ,73,54,65 ,68,58,69 ,71,62
31/01/2000,87 ,93,80,82 ,97,71,65 ,72,60,65 ,70,59,59 ,65,53,60 ,66,55,62 ,70,56,61 ,68,55,61 ,68,56,61 ,67,57,59 ,65,54,59 ,66,53,63 ,71,57,67 ,72,62
01/02/2000,89 ,93,82,93 ,98,85,66 ,73,56,63 ,71,53,61 ,66,53,62 ,67,53,64 ,71,52,60 ,69,46,62 ,69,52,61 ,69,50,54 ,65,36,61 ,67,51,66 ,73,55,64 ,73,52
02/02/2000,87 ,95,82,89 ,95,84,56 ,59,54,50 ,56,44,41 ,51,36,54 ,61,48,49 ,57,41,42 ,50,35,48 ,53,40,46 ,53,39,33 ,36,28,48 ,54,41,52 ,55,48,46 ,55,33
03/02/2000,87 ,92,81,92 ,96,89,64 ,73,56,56 ,59,53,42 ,45,36,62 ,66,58,52 ,72,37,43 ,47,39,49 ,51,45,47 ,53,41,27 ,34,24,58 ,60,55,51 ,55,43,36 ,57,21
04/02/2000,75 ,81,69,74 ,90,55,72 ,76,63,41 ,53,28,39 ,45,34,48 ,59,34,52 ,67,46,33 ,39,29,45 ,50,38,37 ,41,32,31 ,37,24,53 ,58,46,39 ,42,35,48 ,56,44
05/02/2000,74 ,84,68,61 ,75,52,64 ,67,63,44 ,58,30,38 ,45,34,43 ,55,33,50 ,54,46,40 ,53,29,46 ,54,38,39 ,48,32,38 ,45,33,50 ,56,46,43 ,58,35,51 ,62,43
06/02/2000,83 ,86,81,72 ,77,65,62 ,67,60,51 ,57,39,40 ,44,36,51 ,55,44,56 ,63,52,47 ,53,36,49 ,54,42,44 ,48,40,37 ,41,31,53 ,57,46,56 ,61,47,57 ,63,48
07/02/2000,85 ,86,81,72 ,77,67,65 ,67,60,49 ,51,47,41 ,43,36,48 ,49,44,61 ,64,55,41 ,42,38,46 ,48,43,42 ,44,39,30 ,34,28,45 ,47,43,48 ,51,44,52 ,53,48
08/02/2000,81 ,86,74,75 ,81,70,59 ,61,57,54 ,59,48,47 ,55,36,49 ,55,41,55 ,58,53,50 ,57,41,52 ,58,44,51 ,58,40,49 ,58,32,50 ,56,42,55 ,60,51,54 ,61,46
09/02/2000,74 ,75,74,85 ,88,82,64 ,66,62,60 ,61,59,56 ,57,55,57 ,57,56,60 ,61,58,58 ,59,56,60 ,61,59,58 ,59,56,58 ,59,57,58 ,59,57,57 ,61,50,60 ,62,57
10/02/2000,75 ,76,73,81 ,87,72,62 ,65,60,55 ,58,52,52 ,55,50,53 ,55,52,54 ,58,51,51 ,55,46,55 ,59,53,52 ,56,49,53 ,57,51,53 ,57,50,45 ,50,42,53 ,56,51
11/02/2000,78 ,80,73,79 ,84,72,65 ,68,60,50 ,52,46,48 ,50,45,51 ,53,50,48 ,50,45,45 ,48,43,51 ,53,50,49 ,50,46,47 ,50,41,52 ,61,48,39 ,43,35,51 ,55,49
12/02/2000,73 ,80,69,79 ,84,73,62 ,68,59,42 ,46,38,43 ,46,39,48 ,52,40,39 ,44,36,36 ,43,31,46 ,50,40,46 ,53,37,37 ,43,31,58 ,62,50,39 ,44,30,51 ,54,46
13/02/2000,67 ,70,64,66 ,73,60,63 ,65,60,38 ,40,36,38 ,39,36,40 ,42,38,37 ,38,36,32 ,34,31,39 ,40,37,33 ,37,30,38 ,50,28,43 ,50,38,31 ,36,29,43 ,46,40
14/02/2000,78 ,91,66,75 ,97,60,64 ,76,59,52 ,65,36,43 ,61,36,56 ,78,39,39 ,53,33,40 ,61,33,46 ,56,39,38 ,70,30,34 ,45,25,48 ,64,39,38 ,54,28,48 ,60,41
15/02/2000,79 ,90,68,83 ,97,66,72 ,76,63,60 ,64,52,54 ,56,52,63 ,76,50,55 ,56,52,52 ,53,48,56 ,58,52,54 ,57,45,37 ,49,26,58 ,61,51,56 ,58,49,56 ,58,50
16/02/2000,74 ,77,69,67 ,70,65,70 ,72,66,60 ,63,53,58 ,60,53,58 ,60,52,59 ,61,53,57 ,59,51,60 ,63,54,55 ,57,48,57 ,60,51,58 ,60,52,54 ,55,49,57 ,59,51
17/02/2000,77 ,79,76,72 ,73,70,69 ,70,67,62 ,63,59,59 ,60,55,60 ,61,57,60 ,61,57,58 ,60,57,62 ,63,58,57 ,58,56,58 ,59,54,58 ,59,57,52 ,53,51,59 ,60,58
18/02/2000,73 ,78,69,67 ,71,60,72 ,75,69,47 ,59,37,45 ,54,40,46 ,57,39,45 ,56,36,44 ,56,33,49 ,58,43,45 ,55,35,44 ,54,36,49 ,58,40,42 ,53,33,50 ,59,41
19/02/2000,76 ,82,68,66 ,76,58,76 ,82,70,46 ,55,38,50 ,56,42,62 ,77,42,46 ,59,35,33 ,38,26,51 ,66,44,37 ,44,32,32 ,36,30,55 ,65,40,37 ,42,30,46 ,50,42
20/02/2000,69 ,79,61,64 ,77,43,65 ,79,50,50 ,58,35,53 ,58,38,59 ,74,46,58 ,63,52,36 ,40,29,49 ,55,40,44 ,49,37,28 ,32,19,54 ,65,40,36 ,43,26,37 ,43,33
21/02/2000,52 ,60,45,36 ,40,34,47 ,52,46,26 ,32,24,31 ,38,26,33 ,44,30,34 ,51,12,24 ,28,19,31 ,41,27,31 ,36,28,20 ,31,13,29 ,38,25,24 ,26,23,32 ,35,28
22/02/2000,52 ,59,46,44 ,51,37,54 ,56,50,26 ,28,24,32 ,34,30,33 ,37,31,13 ,16,12,20 ,26,15,32 ,35,29,31 ,34,28,20 ,30,9,33 ,38,29,25 ,30,22,35 ,38,33
23/02/2000,63 ,67,62,57 ,67,53,53 ,60,49,29 ,32,21,34 ,35,25,43 ,52,38,18 ,23,15,21 ,31,19,35 ,44,30,36 ,39,33,9 ,10,8,38 ,46,34,31 ,41,29,36 ,51,30
24/02/2000,58 ,64,55,51 ,56,47,45 ,49,43,32 ,34,29,29 ,33,27,35 ,41,25,18 ,19,14,22 ,23,21,25 ,29,22,35 ,37,33,11 ,13,9,27 ,33,23,31 ,33,30,29 ,30,28
25/02/2000,54 ,56,53,46 ,47,45,43 ,45,42,29 ,29,28,27 ,27,26,30 ,38,25,14 ,15,14,21 ,22,20,22 ,23,21,26 ,37,19,16 ,23,11,23 ,24,22,28 ,30,27,30 ,31,29
26/02/2000,66 ,76,57,56 ,68,48,51 ,56,46,36 ,51,28,28 ,38,25,43 ,53,38,31 ,51,18,33 ,50,22,31 ,50,22,38 ,52,30,30 ,44,13,32 ,48,23,39 ,52,29,44 ,56,31
27/02/2000,80 ,82,76,67 ,72,63,62 ,66,57,60 ,65,52,52 ,57,39,58 ,61,53,59 ,63,52,59 ,64,51,58 ,63,51,60 ,65,53,56 ,61,47,56 ,60,49,60 ,65,53,65 ,70,57
28/02/2000,78 ,81,75,62 ,69,55,58 ,64,54,52 ,63,44,47 ,56,38,52 ,59,43,44 ,60,23,47 ,62,32,47 ,61,36,52 ,63,43,39 ,59,19,46 ,59,36,51 ,65,38,57 ,68,44
29/02/2000,78 ,85,71,63 ,69,56,55 ,59,51,43 ,47,38,42 ,45,37,49 ,55,39,19 ,22,17,32 ,35,29,35 ,38,31,42 ,45,39,18 ,20,12,36 ,39,32,38 ,40,37,43 ,45,41
01/03/2000,70 ,74,68,55 ,58,53,65 ,72,51,38 ,41,37,39 ,41,37,40 ,44,37,22 ,25,20,29 ,31,28,32 ,34,30,40 ,41,39,14 ,18,12,35 ,39,32,36 ,38,35,40 ,41,36
02/03/2000,70 ,74,67,61 ,65,58,60 ,65,56,42 ,44,41,42 ,45,40,49 ,54,44,23 ,26,20,35 ,40,31,43 ,52,34,43 ,47,41,16 ,27,13,43 ,48,39,39 ,46,36,41 ,49,35
03/03/2000,71 ,74,70,65 ,67,63,64 ,67,62,37 ,42,34,45 ,46,43,50 ,54,46,25 ,27,21,37 ,39,33,48 ,54,43,44 ,47,39,28 ,50,12,44 ,49,40,45 ,50,37,54 ,60,50
04/03/2000,83 ,87,74,74 ,82,66,70 ,73,65,45 ,57,37,49 ,54,46,61 ,76,48,30 ,39,24,44 ,48,35,52 ,56,45,46 ,51,40,35 ,58,22,49 ,61,39,48 ,61,40,66 ,68,61
05/03/2000,84 ,86,82,81 ,84,74,77 ,79,73,62 ,64,57,59 ,65,53,73 ,80,63,48 ,52,39,45 ,48,42,60 ,62,57,47 ,50,40,32 ,59,22,57 ,61,53,55 ,59,44,59 ,64,54
06/03/2000,70 ,81,67,65 ,72,62,68 ,76,62,47 ,60,38,41 ,50,37,53 ,62,49,44 ,50,37,38 ,41,34,48 ,58,44,36 ,39,33,35 ,45,27,52 ,54,50,42 ,45,39,51 ,53,48
07/03/2000,76 ,80,70,64 ,67,63,65 ,70,62,49 ,60,38,50 ,62,40,52 ,56,48,55 ,62,50,46 ,56,37,52 ,59,45,41 ,52,35,49 ,58,41,51 ,53,47,43 ,50,35,53 ,54,51
08/03/2000,86 ,90,80,72 ,75,68,74 ,76,70,71 ,75,62,71 ,73,63,66 ,70,57,73 ,77,63,66 ,69,57,70 ,73,60,63 ,67,53,66 ,70,56,63 ,68,53,58 ,63,51,65 ,71,54
09/03/2000,73 ,86,65,60 ,68,56,70 ,74,65,54 ,69,39,54 ,67,42,53 ,67,41,56 ,71,44,50 ,65,35,53 ,68,38,47 ,63,34,51 ,64,42,52 ,66,39,48 ,61,35,56 ,69,41
10/03/2000,72 ,79,66,58 ,62,56,65 ,67,65,36 ,40,33,41 ,42,39,41 ,44,39,43 ,44,42,36 ,39,32,43 ,48,39,32 ,34,30,41 ,48,33,38 ,40,35,34 ,47,27,41 ,47,39
11/03/2000,90 ,95,79,72 ,84,63,69 ,74,67,44 ,60,34,47 ,50,43,59 ,79,45,42 ,54,38,36 ,49,29,56 ,63,49,32 ,46,27,32 ,42,28,53 ,67,38,38 ,55,27,53 ,70,41
12/03/2000,88 ,100,73,80 ,91,58,73 ,80,62,65 ,74,52,46 ,54,36,71 ,86,42,53 ,58,36,48 ,53,33,62 ,70,49,51 ,53,39,29 ,40,22,62 ,70,50,57 ,59,53,65 ,71,50
13/03/2000,64 ,71,60,49 ,56,44,56 ,62,52,31 ,49,27,37 ,42,33,35 ,41,30,27 ,33,26,27 ,36,23,40 ,45,37,23 ,32,21,32 ,44,22,32 ,44,29,31 ,51,22,42 ,44,38
14/03/2000,72 ,75,68,63 ,69,57,66 ,67,62,33 ,40,29,44 ,47,42,44 ,46,42,31 ,40,26,31 ,40,22,47 ,53,43,24 ,27,22,41 ,49,35,34 ,35,32,28 ,42,22,45 ,47,43
15/03/2000,80 ,82,76,73 ,81,69,69 ,71,67,40 ,46,35,47 ,50,42,49 ,57,46,45 ,48,42,32 ,40,25,53 ,56,50,31 ,35,27,37 ,46,27,39 ,43,36,34 ,37,30,48 ,49,45
16/03/2000,93 ,98,83,93 ,102,82,82 ,89,71,68 ,77,47,49 ,55,40,79 ,88,59,58 ,64,49,45 ,50,36,70 ,80,51,46 ,52,36,24 ,26,23,52 ,57,42,42 ,45,36,51 ,56,46
17/03/2000,73 ,89,66,65 ,84,58,70 ,84,63,53 ,65,50,46 ,52,40,65 ,91,29,54 ,60,52,47 ,52,44,54 ,70,47,45 ,55,23,40 ,53,24,52 ,56,48,45 ,47,43,40 ,63,18
18/03/2000,74 ,75,72,60 ,62,59,66 ,68,64,55 ,55,53,47 ,49,45,55 ,56,54,55 ,55,54,52 ,53,52,54 ,55,52,50 ,50,50,51 ,53,48,53 ,54,52,49 ,51,47,50 ,53,19
19/03/2000,81 ,84,75,71 ,79,63,69 ,75,65,53 ,56,51,46 ,48,44,57 ,67,52,52 ,55,49,51 ,52,49,58 ,61,55,49 ,51,46,45 ,48,41,57 ,66,51,70 ,89,51,53 ,54,52
20/03/2000,76 ,83,70,67 ,75,60,73 ,75,72,54 ,55,52,42 ,51,38,58 ,64,52,49 ,56,45,50 ,52,47,53 ,59,51,46 ,49,42,46 ,54,38,58 ,66,50,66 ,105,32,47 ,58,20
21/03/2000,80 ,86,70,74 ,80,63,76 ,85,73,61 ,64,55,55 ,59,51,59 ,62,53,63 ,66,56,58 ,60,53,60 ,62,54,56 ,59,51,59 ,62,54,57 ,60,51,53 ,54,52,55 ,59,47
22/03/2000,90 ,92,85,85 ,91,80,78 ,80,74,63 ,69,59,51 ,54,47,71 ,77,60,58 ,61,56,57 ,58,56,64 ,67,61,52 ,55,50,50 ,57,41,59 ,60,57,53 ,55,52,59 ,62,57
23/03/2000,84 ,91,78,84 ,90,79,67 ,74,61,57 ,67,52,43 ,50,41,63 ,73,54,55 ,58,52,52 ,55,50,56 ,61,53,49 ,51,47,46 ,55,41,55 ,56,52,50 ,52,47,56 ,58,53
24/03/2000,78 ,82,70,76 ,84,58,63 ,68,58,53 ,54,52,41 ,44,37,56 ,61,47,52 ,57,43,47 ,52,40,50 ,54,44,44 ,50,38,47 ,52,41,50 ,55,41,42 ,53,33,54 ,58,50
25/03/2000,79 ,86,73,71 ,80,60,70 ,78,62,71 ,82,56,59 ,67,45,64 ,71,52,68 ,78,52,64 ,73,50,65 ,74,52,61 ,69,47,66 ,75,51,62 ,72,49,61 ,67,39,63 ,71,52
26/03/2000,91 ,95,86,87 ,96,81,85 ,94,78,90 ,100,82,70 ,72,67,79 ,91,71,85 ,91,79,81 ,92,73,81 ,90,74,77 ,89,69,78 ,80,75,79 ,90,71,77 ,90,67,79 ,90,71
27/03/2000,101 ,105,96,101 ,117,95,94 ,96,91,100 ,103,97,71 ,73,70,94 ,98,91,90 ,92,89,90 ,93,85,89 ,92,86,85 ,90,79,77 ,79,75,91 ,93,86,90 ,94,83,90 ,104,30
28/03/2000,125 ,147,105,139 ,166,118,111 ,133,94,97 ,112,93,79 ,112,71,114 ,145,96,92 ,101,88,85 ,95,81,100 ,128,85,83 ,101,78,74 ,84,70,85 ,93,81,83 ,115,77,86 ,97,80
29/03/2000,146 ,160,116,156 ,174,114,142 ,154,117,118 ,131,102,117 ,134,85,136 ,153,102,104 ,109,97,103 ,115,92,135 ,153,104,112 ,134,93,78 ,81,76,103 ,116,94,95 ,99,92,117 ,137,99
30/03/2000,103 ,111,97,100 ,109,92,102 ,116,90,102 ,109,93,88 ,91,83,97 ,104,87,96 ,99,88,96 ,100,88,95 ,103,86,94 ,97,85,89 ,93,81,94 ,98,85,94 ,100,83,105 ,108,97
31/03/2000,93 ,97,90,86 ,91,84,81 ,89,77,84 ,92,79,75 ,82,72,73 ,86,64,81 ,86,79,75 ,87,68,77 ,85,73,74 ,84,69,72 ,84,65,69 ,83,61,65 ,81,53,,,
01/04/2000,78 ,90,64,71 ,85,58,79 ,94,58,59 ,78,36,57 ,72,45,54 ,63,49,64 ,81,46,52 ,67,35,61 ,73,49,54 ,69,36,51 ,65,33,53 ,60,45,40 ,53,25,49 ,54,41
02/04/2000,65 ,71,61,57 ,64,52,56 ,61,52,38 ,47,35,42 ,44,39,46 ,55,36,42 ,45,40,32 ,35,30,44 ,48,40,34 ,36,31,27 ,39,20,39 ,44,36,24 ,27,21,37 ,40,34
03/04/2000,64 ,70,59,50 ,61,45,47 ,52,39,39 ,48,27,39 ,41,35,39 ,48,30,39 ,46,29,31 ,38,25,40 ,48,34,32 ,38,29,26 ,36,11,31 ,37,29,23 ,28,17,31 ,35,29
04/04/2000,70 ,78,59,60 ,68,52,62 ,73,50,49 ,66,29,38 ,42,35,55 ,64,48,41 ,52,31,42 ,52,36,58 ,69,42,44 ,51,38,21 ,32,11,51 ,66,29,41 ,63,22,54 ,73,35
05/04/2000,70 ,77,64,64 ,66,62,60 ,70,55,55 ,65,45,43 ,45,41,55 ,63,46,45 ,51,35,48 ,53,36,55 ,67,42,45 ,51,37,23 ,31,16,55 ,66,39,56 ,64,40,62 ,73,49
06/04/2000,61 ,64,59,56 ,65,49,59 ,67,55,38 ,45,33,40 ,42,39,40 ,45,37,37 ,40,34,33 ,36,30,40 ,42,38,33 ,37,27,41 ,48,29,34 ,38,31,33 ,38,27,39 ,47,34
07/04/2000,76 ,81,64,66 ,68,59,67 ,68,65,52 ,58,36,50 ,55,42,51 ,57,40,53 ,59,40,50 ,57,34,52 ,58,42,46 ,53,34,51 ,56,43,50 ,56,36,45 ,54,29,48 ,57,34
08/04/2000,79 ,81,77,66 ,68,64,67 ,68,65,51 ,57,43,48 ,54,44,51 ,57,42,52 ,57,47,47 ,55,38,51 ,57,45,43 ,52,35,46 ,51,39,48 ,55,40,47 ,53,39,52 ,57,43
09/04/2000,73 ,77,71,61 ,65,57,63 ,67,55,36 ,42,34,41 ,44,37,38 ,42,34,39 ,46,33,32 ,39,28,41 ,44,40,33 ,39,27,40 ,47,30,39 ,40,37,32 ,38,28,34 ,43,30
10/04/2000,71 ,72,68,65 ,71,57,54 ,59,51,44 ,51,34,42 ,46,38,50 ,58,37,35 ,40,32,33 ,39,28,47 ,50,41,31 ,36,27,29 ,46,24,48 ,51,41,33 ,39,28,40 ,44,32
11/04/2000,80 ,91,69,67 ,71,63,68 ,79,60,57 ,69,42,48 ,58,39,55 ,64,46,58 ,69,42,53 ,65,35,57 ,65,49,52 ,61,37,53 ,65,42,53 ,62,44,52 ,60,36,50 ,59,42
12/04/2000,95 ,97,92,74 ,80,71,77 ,81,72,72 ,76,69,62 ,66,59,63 ,68,61,71 ,73,69,66 ,66,65,67 ,69,66,62 ,63,61,61 ,65,56,61 ,63,60,58 ,61,56,59 ,60,59
13/04/2000,96 ,99,90,84 ,88,74,72 ,74,64,75 ,77,63,66 ,71,59,75 ,84,61,69 ,73,60,62 ,67,54,69 ,71,63,58 ,61,51,54 ,56,51,64 ,68,57,52 ,56,42,60 ,61,55
14/04/2000,75 ,90,64,59 ,72,54,51 ,63,45,42 ,61,30,41 ,58,28,45 ,59,40,45 ,59,34,35 ,53,24,48 ,62,39,33 ,50,27,33 ,50,18,39 ,55,31,25 ,40,18,41 ,54,30
15/04/2000,62 ,69,58,66 ,74,57,49 ,58,42,35 ,42,31,34 ,37,29,48 ,51,43,36 ,38,31,30 ,33,27,39 ,41,36,32 ,34,28,31 ,38,16,33 ,35,29,26 ,33,20,34 ,39,31
16/04/2000,72 ,73,71,70 ,75,64,55 ,60,49,44 ,49,42,36 ,39,34,46 ,51,42,35 ,45,29,35 ,43,30,40 ,47,37,36 ,41,33,36 ,51,22,36 ,46,31,42 ,63,34,44 ,51,35
17/04/2000,77 ,80,72,66 ,72,61,65 ,76,53,54 ,57,50,48 ,53,39,51 ,53,44,53 ,57,47,52 ,54,44,54 ,56,48,48 ,51,42,52 ,58,45,52 ,54,47,51 ,53,46,53 ,54,51
18/04/2000,81 ,85,80,77 ,78,74,72 ,75,64,57 ,59,56,53 ,54,52,52 ,52,52,56 ,58,55,53 ,54,51,56 ,57,56,50 ,51,49,54 ,63,51,53 ,54,52,50 ,53,42,54 ,55,53
19/04/2000,84 ,88,77,74 ,77,69,64 ,75,60,60 ,63,56,55 ,57,53,52 ,53,51,62 ,63,58,54 ,55,52,58 ,59,56,53 ,54,50,51 ,52,50,51 ,52,50,42 ,44,41,52 ,54,49
20/04/2000,70 ,76,66,60 ,68,55,54 ,61,47,44 ,55,33,42 ,53,30,52 ,58,45,58 ,62,40,43 ,53,31,49 ,56,38,41 ,52,32,35 ,49,24,44 ,51,36,29 ,40,22,37 ,47,32
21/04/2000,66 ,69,64,57 ,60,55,42 ,47,39,29 ,36,26,25 ,29,23,43 ,45,41,37 ,41,32,30 ,35,28,33 ,37,31,31 ,32,30,22 ,24,22,35 ,40,32,24 ,29,22,33 ,36,31
22/04/2000,69 ,74,63,59 ,62,52,51 ,52,48,38 ,41,32,27 ,29,24,45 ,47,40,41 ,46,34,38 ,39,35,39 ,43,34,29 ,36,24,24 ,25,23,41 ,43,36,28 ,30,22,35 ,38,30
23/04/2000,61 ,64,57,41 ,48,32,40 ,48,33,26 ,36,19,26 ,38,18,33 ,38,31,22 ,31,17,25 ,30,20,32 ,41,24,22 ,26,20,29 ,42,9,30 ,33,28,15 ,20,10,24 ,31,19
24/04/2000,67 ,71,63,48 ,48,47,55 ,59,50,37 ,44,32,40 ,42,39,34 ,35,31,34 ,50,21,33 ,37,25,43 ,46,41,27 ,32,21,32 ,45,16,29 ,29,28,21 ,28,17,31 ,32,28
25/04/2000,74 ,78,68,56 ,61,49,57 ,60,52,48 ,51,39,46 ,50,34,45 ,50,35,52 ,55,43,43 ,48,35,52 ,55,47,24 ,32,19,39 ,43,31,39 ,45,13,23 ,29,15,32 ,34,30
26/04/2000,58 ,66,54,54 ,59,50,44 ,52,41,24 ,37,20,22 ,32,15,46 ,50,42,31 ,41,26,26 ,34,22,34 ,46,31,21 ,29,18,20 ,30,16,29 ,38,25,15 ,18,13,26 ,30,24
27/04/2000,66 ,71,58,58 ,61,52,51 ,60,46,38 ,46,28,35 ,43,23,49 ,52,43,40 ,42,36,34 ,36,29,40 ,45,34,35 ,38,30,28 ,45,17,40 ,46,31,28 ,35,19,38 ,44,28
28/04/2000,79 ,87,69,68 ,76,55,70 ,77,61,64 ,76,40,62 ,72,39,57 ,68,40,70 ,84,39,57 ,66,33,61 ,70,41,59 ,69,33,53 ,73,30,55 ,62,40,50 ,56,36,53 ,58,40
29/04/2000,73 ,81,70,63 ,73,60,63 ,75,58,50 ,72,39,51 ,69,45,53 ,66,49,46 ,80,24,43 ,64,30,54 ,68,48,41 ,66,25,47 ,69,31,52 ,61,46,32 ,54,18,47 ,56,41
30/04/2000,73 ,76,69,63 ,68,54,59 ,63,53,50 ,54,37,49 ,53,37,52 ,54,48,49 ,53,40,42 ,49,35,55 ,59,46,38 ,41,29,39 ,47,28,55 ,60,46,15 ,18,13,36 ,41,29
01/05/2000,62 ,71,56,44 ,54,38,41 ,52,36,22 ,36,17,22 ,34,18,38 ,47,35,34 ,45,27,28 ,34,26,32 ,45,28,30 ,38,25,23 ,38,15,33 ,44,29,18 ,20,14,25 ,28,24
02/05/2000,58 ,65,55,41 ,49,36,37 ,39,35,22 ,30,18,25 ,34,20,36 ,38,33,26 ,28,24,25 ,27,24,30 ,36,27,25 ,26,23,27 ,38,15,29 ,32,28,18 ,22,16,25 ,31,21
03/05/2000,72 ,75,66,56 ,62,50,52 ,64,41,40 ,48,31,40 ,43,35,39 ,43,36,40 ,48,29,34 ,41,26,43 ,49,37,30 ,34,25,41 ,46,36,36 ,42,32,29 ,36,23,37 ,41,32
04/05/2000,72 ,77,69,64 ,69,62,63 ,65,60,40 ,47,35,43 ,47,42,40 ,43,38,41 ,50,36,34 ,39,27,47 ,50,46,31 ,37,26,45 ,66,32,39 ,41,37,31 ,36,27,40 ,46,38
05/05/2000,89 ,96,78,81 ,90,70,73 ,78,64,64 ,72,50,60 ,65,49,59 ,68,44,63 ,69,51,58 ,65,41,62 ,69,51,55 ,62,37,57 ,61,49,57 ,67,42,47 ,59,27,57 ,71,46
06/05/2000,86 ,94,81,79 ,86,76,71 ,75,66,63 ,71,56,55 ,63,50,64 ,68,59,60 ,67,55,58 ,65,53,62 ,68,58,54 ,61,49,51 ,57,46,61 ,67,56,58 ,61,55,62 ,65,59
07/05/2000,81 ,83,79,66 ,76,54,57 ,64,52,53 ,56,50,46 ,50,43,57 ,65,47,51 ,55,48,51 ,54,48,53 ,57,49,44 ,49,41,46 ,60,39,54 ,57,49,54 ,58,47,56 ,60,51
08/05/2000,78 ,79,76,55 ,59,53,60 ,69,53,53 ,55,50,50 ,51,47,49 ,52,45,51 ,53,49,48 ,50,46,52 ,54,50,43 ,45,40,47 ,53,43,51 ,52,48,47 ,50,43,51 ,52,49
09/05/2000,82 ,87,79,61 ,61,60,67 ,68,66,56 ,59,55,52 ,53,51,53 ,55,52,54 ,57,52,52 ,54,49,55 ,57,54,43 ,46,32,48 ,51,45,54 ,56,52,49 ,50,48,54 ,56,52
10/05/2000,79 ,89,66,62 ,65,60,66 ,68,63,53 ,60,46,49 ,54,44,54 ,56,52,51 ,58,34,47 ,55,36,55 ,58,53,27 ,33,19,39 ,51,19,50 ,57,40,42 ,50,31,52 ,57,43
11/05/2000,64 ,68,61,58 ,66,49,60 ,63,58,38 ,47,29,44 ,51,36,47 ,56,36,29 ,35,26,38 ,44,29,52 ,56,48,37 ,49,21,42 ,56,16,40 ,42,37,32 ,43,23,39 ,46,31
12/05/2000,73 ,78,69,54 ,65,48,64 ,68,60,43 ,50,34,39 ,43,35,38 ,43,35,43 ,49,36,37 ,40,31,48 ,50,46,28 ,39,19,47 ,53,31,38 ,41,35,34 ,41,30,38 ,44,33
13/05/2000,78 ,80,76,66 ,69,60,65 ,69,58,50 ,52,45,44 ,47,41,44 ,47,40,50 ,51,45,42 ,45,39,51 ,52,47,29 ,34,26,41 ,45,36,42 ,44,39,39 ,42,36,46 ,47,44
14/05/2000,75 ,76,74,53 ,60,50,54 ,57,51,41 ,44,40,38 ,41,36,38 ,40,36,42 ,45,40,35 ,38,33,43 ,47,40,26 ,32,21,37 ,45,31,37 ,39,36,32 ,35,29,40 ,44,37
15/05/2000,78 ,83,74,54 ,57,51,54 ,56,51,50 ,53,44,44 ,50,38,45 ,48,39,50 ,54,44,43 ,47,38,48 ,51,43,25 ,37,14,46 ,50,41,45 ,47,40,40 ,42,35,43 ,46,39
16/05/2000,85 ,87,83,67 ,81,57,60 ,63,56,57 ,64,53,52 ,54,50,54 ,60,47,58 ,63,54,52 ,57,46,55 ,60,51,31 ,49,19,50 ,65,42,54 ,60,47,49 ,68,40,53 ,61,44
17/05/2000,88 ,96,84,76 ,84,62,61 ,64,55,62 ,65,54,52 ,55,45,60 ,78,23,59 ,63,52,54 ,57,48,58 ,63,53,44 ,48,35,47 ,53,39,56 ,59,53,58 ,61,52,57 ,60,55
18/05/2000,91 ,94,88,61 ,70,56,56 ,63,53,53 ,60,48,46 ,54,39,52 ,56,48,52 ,59,47,47 ,54,42,53 ,59,49,32 ,44,21,49 ,63,39,52 ,55,50,48 ,53,42,54 ,57,52
19/05/2000,82 ,94,68,72 ,73,70,60 ,63,57,53 ,61,40,46 ,55,37,50 ,56,44,49 ,60,27,43 ,54,28,52 ,60,45,28 ,39,21,39 ,53,17,46 ,56,33,45 ,53,36,49 ,56,40
20/05/2000,67 ,69,64,71 ,76,69,62 ,74,56,42 ,44,38,38 ,40,37,43 ,46,39,29 ,39,23,36 ,53,30,50 ,59,45,40 ,43,35,39 ,71,18,35 ,41,32,39 ,45,33,44 ,47,40
21/05/2000,81 ,89,71,81 ,83,77,82 ,85,76,56 ,68,38,51 ,60,40,53 ,61,46,57 ,69,41,52 ,65,35,66 ,69,60,47 ,57,37,52 ,64,37,54 ,65,42,52 ,63,34,56 ,65,44
22/05/2000,80 ,89,72,76 ,81,73,78 ,80,76,56 ,68,41,52 ,60,39,53 ,62,39,59 ,69,44,57 ,66,38,61 ,69,53,43 ,55,35,60 ,64,49,55 ,65,39,51 ,62,35,57 ,66,42
23/05/2000,70 ,72,68,73 ,75,69,77 ,80,73,35 ,40,33,39 ,39,38,38 ,42,36,38 ,43,35,36 ,40,28,50 ,53,47,35 ,41,28,50 ,54,47,35 ,38,33,32 ,42,23,32 ,40,27
24/05/2000,72 ,75,69,67 ,70,61,70 ,73,64,35 ,37,33,44 ,47,39,40 ,46,36,39 ,41,36,31 ,36,27,48 ,49,47,34 ,40,29,43 ,50,28,34 ,35,33,28 ,31,26,30 ,35,27
25/05/2000,68 ,74,59,61 ,63,55,52 ,63,39,31 ,37,21,33 ,43,20,48 ,51,44,30 ,38,22,25 ,27,23,48 ,54,39,27 ,28,26,25 ,38,15,34 ,38,29,19 ,27,9,25 ,29,20
26/05/2000,60 ,63,57,47 ,55,42,38 ,39,37,19 ,22,17,17 ,19,14,44 ,45,42,23 ,26,21,35 ,39,28,38 ,46,34,27 ,28,25,18 ,26,13,27 ,28,25,12 ,14,9,20 ,22,18
27/05/2000,64 ,70,63,44 ,45,43,40 ,41,39,23 ,24,20,20 ,20,19,41 ,42,41,29 ,30,27,28 ,33,25,32 ,34,31,29 ,33,26,18 ,24,15,30 ,31,28,15 ,16,13,24 ,26,22
28/05/2000,72 ,74,69,44 ,47,38,38 ,41,34,21 ,23,19,21 ,21,20,39 ,43,33,28 ,31,24,27 ,28,25,32 ,33,30,33 ,36,30,20 ,24,17,30 ,32,27,16 ,17,15,28 ,28,27