ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daily Summary (1 January 2002 - 31 December 2002),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
           3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,Roadside API,,,,,,,,,General API,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Causeway Bay,,,Central,,,Mong Kok,,,Central/Western,,,Eastern,,,Kwai Chung,,,Kwun Tong,,,Sha Tin,,,Sham Shui Po,,,Tai Po,,,Tap Mun,,,Tsuen Wan,,,Tung Chung,,,Yuen Long,,
Date,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum
01/01/2002,141 ,153,116,122 ,127,110,113 ,121,97,,,,81 ,89,66,99 ,104,85,114 ,122,93,77 ,82,73,97 ,106,80,82 ,94,69,62 ,67,53,93 ,100,79,90 ,100,73,83 ,92,73
02/01/2002,120 ,148,96,107 ,124,96,97 ,120,71,,,,67 ,87,62,80 ,103,56,84 ,116,64,70 ,75,66,76 ,103,61,72 ,82,65,65 ,69,62,78 ,98,59,81 ,99,63,83 ,92,72
03/01/2002,97 ,98,96,98 ,99,96,71 ,78,68,,,,62 ,63,62,59 ,68,55,68 ,74,64,66 ,67,64,62 ,65,61,51 ,65,25,61 ,62,60,60 ,64,57,62 ,65,60,71 ,74,69
04/01/2002,94 ,106,89,105 ,113,99,87 ,96,79,,,,61 ,66,59,78 ,90,69,75 ,87,71,67 ,71,65,68 ,80,64,63 ,69,36,59 ,62,57,65 ,68,63,68 ,71,65,76 ,77,73
05/01/2002,136 ,147,110,123 ,133,113,118 ,128,98,,,,86 ,92,69,107 ,119,91,119 ,132,90,80 ,90,72,106 ,119,82,72 ,80,65,60 ,65,57,86 ,102,69,86 ,109,68,80 ,84,75
06/01/2002,118 ,141,104,110 ,131,89,114 ,128,101,,,,69 ,88,54,99 ,119,78,96 ,124,78,73 ,82,62,102 ,118,83,76 ,85,64,59 ,63,51,87 ,104,69,95 ,113,66,76 ,84,67
07/01/2002,122 ,140,102,108 ,145,85,106 ,117,96,,,,73 ,95,53,93 ,107,76,94 ,105,78,64 ,76,57,90 ,105,79,64 ,76,55,50 ,59,41,83 ,95,68,73 ,90,61,67 ,80,62
08/01/2002,103 ,135,79,116 ,146,84,97 ,117,82,,,,73 ,95,63,80 ,107,64,86 ,105,75,71 ,78,66,81 ,105,66,73 ,78,65,63 ,65,60,77 ,96,67,77 ,90,65,79 ,84,72
09/01/2002,83 ,85,78,79 ,84,68,79 ,81,76,,,,64 ,66,62,66 ,70,63,74 ,76,73,67 ,70,64,68 ,71,65,65 ,67,63,62 ,64,60,70 ,73,67,65 ,67,60,71 ,75,66
10/01/2002,82 ,90,80,79 ,91,69,73 ,76,59,,,,56 ,62,51,59 ,66,55,70 ,74,64,57 ,64,53,62 ,66,59,57 ,63,52,51 ,61,39,61 ,66,57,54 ,59,51,60 ,65,57
11/01/2002,105 ,116,92,105 ,117,92,81 ,100,59,,,,73 ,82,57,84 ,96,68,85 ,97,68,64 ,78,56,81 ,93,65,68 ,95,54,45 ,55,38,68 ,76,62,56 ,67,51,62 ,71,57
12/01/2002,103 ,116,80,108 ,119,87,93 ,100,80,,,,70 ,85,51,85 ,96,64,83 ,96,67,73 ,81,57,85 ,92,71,77 ,98,53,53 ,58,45,71 ,77,63,66 ,71,55,72 ,78,63
13/01/2002,68 ,78,64,72 ,86,61,71 ,79,69,,,,45 ,51,39,50 ,63,37,59 ,66,55,46 ,55,40,58 ,70,50,44 ,52,40,38 ,52,30,53 ,61,41,46 ,55,31,54 ,62,44
14/01/2002,65 ,66,64,62 ,67,60,67 ,70,64,,,,42 ,44,40,40 ,44,37,54 ,56,51,39 ,42,37,42 ,54,36,24 ,30,18,29 ,36,23,41 ,43,39,38 ,52,31,39 ,42,37
15/01/2002,61 ,66,54,65 ,67,62,62 ,64,59,,,,41 ,43,40,40 ,43,39,47 ,50,45,36 ,41,34,43 ,48,37,37 ,43,21,34 ,37,29,39 ,46,36,43 ,51,34,38 ,39,36
16/01/2002,58 ,65,54,64 ,72,62,54 ,58,51,,,,39 ,42,36,44 ,47,40,,,,34 ,36,31,44 ,46,42,34 ,39,32,23 ,33,13,39 ,42,35,35 ,38,33,43 ,48,39
17/01/2002,70 ,75,66,79 ,85,73,59 ,64,52,,,,42 ,44,39,50 ,52,47,50 ,54,26,36 ,40,32,53 ,59,42,46 ,51,39,19 ,26,12,45 ,51,40,36 ,40,33,49 ,52,46
18/01/2002,60 ,65,58,60 ,70,54,42 ,68,23,,,,49 ,50,45,46 ,51,39,52 ,53,49,42 ,50,30,53 ,60,48,44 ,51,37,31 ,35,24,46 ,52,39,33 ,36,32,45 ,51,40
19/01/2002,56 ,59,52,52 ,56,45,51 ,61,22,,,,37 ,47,27,42 ,48,38,42 ,50,36,31 ,35,28,45 ,52,37,35 ,42,31,26 ,32,22,46 ,50,41,47 ,54,39,53 ,58,51
20/01/2002,52 ,55,49,46 ,54,40,48 ,52,43,,,,35 ,48,25,37 ,48,28,40 ,51,36,42 ,49,34,38 ,48,33,48 ,52,42,32 ,36,26,38 ,51,28,53 ,56,50,55 ,57,53
21/01/2002,61 ,70,55,58 ,68,54,52 ,53,51,,,,46 ,48,42,49 ,51,47,51 ,52,50,49 ,50,47,49 ,51,47,34 ,53,23,34 ,45,28,52 ,52,50,53 ,55,51,55 ,60,52
22/01/2002,78 ,82,72,71 ,73,67,60 ,66,53,,,,53 ,55,46,56 ,58,52,56 ,59,52,55 ,57,51,57 ,60,52,56 ,59,53,53 ,55,47,58 ,61,53,62 ,66,56,66 ,69,61
23/01/2002,83 ,85,81,73 ,74,70,76 ,83,67,,,,59 ,62,55,60 ,62,57,63 ,67,59,61 ,64,58,63 ,67,60,61 ,63,59,54 ,61,40,64 ,65,61,64 ,67,62,72 ,73,69
24/01/2002,75 ,80,72,65 ,72,62,79 ,83,74,,,,60 ,62,59,60 ,62,57,64 ,67,61,61 ,63,58,65 ,67,64,61 ,62,59,60 ,61,59,64 ,66,62,60 ,62,58,65 ,70,61
25/01/2002,66 ,71,62,62 ,66,59,67 ,73,62,,,,58 ,60,56,56 ,62,51,59 ,62,55,55 ,58,52,63 ,66,59,58 ,63,54,56 ,59,53,61 ,66,55,60 ,70,53,62 ,74,56
26/01/2002,84 ,92,72,65 ,68,58,61 ,67,49,,,,58 ,62,44,58 ,63,43,58 ,63,47,52 ,58,33,60 ,67,42,57 ,64,37,44 ,56,18,62 ,68,41,66 ,75,54,70 ,77,53
27/01/2002,80 ,89,68,55 ,59,47,45 ,49,42,,,,29 ,41,15,37 ,43,31,42 ,46,36,28 ,32,26,36 ,41,31,33 ,36,30,16 ,18,13,31 ,38,28,43 ,54,37,41 ,52,34
28/01/2002,66 ,69,63,50 ,57,45,40 ,42,39,,,,18 ,25,14,32 ,34,30,33 ,36,32,27 ,27,26,31 ,32,30,30 ,31,30,13 ,16,11,26 ,27,26,36 ,37,35,34 ,38,32
29/01/2002,68 ,70,64,58 ,59,57,42 ,49,39,,,,29 ,34,23,34 ,37,32,35 ,39,33,30 ,40,26,34 ,42,32,35 ,46,30,24 ,38,12,32 ,42,27,43 ,53,36,49 ,57,39
30/01/2002,65 ,69,64,59 ,62,55,55 ,62,50,,,,42 ,49,35,44 ,50,38,46 ,52,40,48 ,51,42,48 ,52,42,49 ,50,47,43 ,45,39,48 ,53,43,53 ,54,52,59 ,62,57
31/01/2002,86 ,98,70,75 ,81,65,78 ,91,64,,,,59 ,67,50,57 ,64,50,62 ,70,52,56 ,63,51,61 ,69,52,55 ,63,49,55 ,63,46,60 ,65,53,60 ,64,54,63 ,65,61
01/02/2002,99 ,100,97,78 ,81,74,87 ,92,74,,,,68 ,70,67,67 ,69,64,71 ,73,69,67 ,70,63,70 ,71,69,68 ,71,63,66 ,68,60,68 ,71,65,69 ,73,64,71 ,76,65
02/02/2002,90 ,96,86,78 ,81,70,62 ,72,57,,,,51 ,66,38,51 ,66,38,53 ,68,44,47 ,65,30,52 ,67,41,50 ,66,37,40 ,58,26,52 ,67,36,59 ,72,49,59 ,72,47
03/02/2002,76 ,86,65,58 ,70,51,62 ,70,59,,,,41 ,52,36,40 ,50,34,47 ,54,44,39 ,51,32,46 ,54,42,44 ,51,39,42 ,57,28,43 ,52,38,47 ,50,43,51 ,53,48
04/02/2002,73 ,83,67,62 ,68,56,74 ,76,72,,,,57 ,59,53,56 ,59,51,59 ,61,55,56 ,58,52,59 ,63,54,56 ,57,52,58 ,59,53,57 ,60,53,56 ,65,51,57 ,67,53
05/02/2002,99 ,106,84,82 ,86,70,77 ,82,66,,,,63 ,67,58,71 ,75,61,68 ,73,61,62 ,66,58,69 ,74,62,67 ,71,59,53 ,60,38,73 ,78,63,78 ,82,68,80 ,83,70
06/02/2002,80 ,101,62,68 ,80,58,53 ,64,49,,,,40 ,59,32,46 ,64,40,48 ,64,42,42 ,57,34,49 ,61,45,44 ,61,33,27 ,37,20,44 ,65,39,53 ,69,45,53 ,70,47
07/02/2002,65 ,72,61,74 ,80,62,63 ,74,53,,,,46 ,54,36,50 ,57,41,52 ,60,44,47 ,55,35,53 ,59,47,44 ,54,33,47 ,55,35,52 ,58,42,48 ,53,42,55 ,58,50
08/02/2002,73 ,84,70,70 ,79,66,75 ,77,73,,,,51 ,55,47,57 ,66,52,58 ,62,54,50 ,55,43,58 ,64,54,52 ,55,45,49 ,55,37,58 ,67,53,53 ,54,52,57 ,64,53
09/02/2002,103 ,110,86,93 ,100,78,91 ,96,79,,,,60 ,66,48,82 ,90,66,83 ,91,64,54 ,58,44,79 ,86,66,59 ,65,46,43 ,54,37,78 ,86,68,70 ,77,55,77 ,84,67
10/02/2002,91 ,97,87,76 ,88,72,82 ,89,73,,,,63 ,66,61,62 ,69,59,69 ,82,63,58 ,60,56,65 ,71,61,60 ,63,58,57 ,60,51,62 ,70,58,57 ,69,52,60 ,70,54
11/02/2002,88 ,95,78,72 ,74,70,68 ,75,62,,,,58 ,65,53,60 ,64,57,62 ,69,58,62 ,69,57,62 ,71,58,65 ,71,60,66 ,75,57,60 ,67,57,64 ,73,55,69 ,79,57
12/02/2002,84 ,92,79,68 ,71,66,77 ,80,75,,,,66 ,68,65,61 ,64,58,67 ,70,64,64 ,69,60,68 ,71,66,64 ,70,60,68 ,74,65,65 ,68,64,65 ,73,60,68 ,78,63
13/02/2002,88 ,93,84,69 ,70,67,80 ,82,78,,,,67 ,69,63,62 ,64,59,68 ,69,65,61 ,63,58,67 ,68,64,61 ,63,57,63 ,67,58,64 ,66,60,61 ,63,57,63 ,65,60
14/02/2002,78 ,83,74,58 ,65,51,73 ,78,67,,,,54 ,63,45,50 ,58,41,56 ,65,47,50 ,58,42,55 ,63,46,49 ,57,40,50 ,58,42,51 ,59,43,49 ,56,40,52 ,59,44
15/02/2002,69 ,74,66,52 ,56,51,63 ,67,61,,,,46 ,46,45,44 ,48,40,49 ,50,47,42 ,48,39,47 ,49,45,43 ,48,39,48 ,52,43,45 ,50,41,41 ,43,39,43 ,47,40
16/02/2002,69 ,74,67,56 ,58,55,64 ,64,63,,,,39 ,44,35,43 ,46,39,44 ,48,42,44 ,47,39,44 ,48,41,44 ,47,40,46 ,51,42,47 ,52,44,41 ,44,40,44 ,46,41
17/02/2002,83 ,96,74,71 ,83,59,73 ,84,64,,,,35 ,37,33,56 ,74,40,55 ,63,47,45 ,52,39,57 ,70,44,46 ,57,39,41 ,49,36,62 ,68,51,51 ,71,39,52 ,61,44
18/02/2002,97 ,107,77,83 ,86,74,88 ,93,81,,,,38 ,41,35,65 ,77,42,69 ,71,65,51 ,53,45,74 ,82,60,54 ,57,47,40 ,50,34,60 ,68,46,59 ,66,47,59 ,64,51
19/02/2002,67 ,73,63,63 ,71,60,71 ,79,67,,,,52 ,59,42,50 ,56,39,58 ,63,52,52 ,58,45,54 ,58,50,51 ,56,45,54 ,60,45,50 ,59,42,51 ,56,42,49 ,57,44
20/02/2002,66 ,69,61,57 ,61,52,64 ,70,60,,,,56 ,59,50,53 ,56,46,58 ,61,52,55 ,58,48,56 ,59,50,53 ,56,45,56 ,59,52,57 ,60,50,52 ,56,44,57 ,59,50
21/02/2002,68 ,70,64,57 ,63,52,67 ,70,61,,,,39 ,49,34,37 ,45,34,52 ,55,50,40 ,47,36,46 ,50,43,37 ,45,30,45 ,51,39,42 ,49,39,35 ,44,30,39 ,49,34
22/02/2002,78 ,82,69,74 ,78,64,72 ,74,70,,,,33 ,35,28,47 ,58,38,56 ,59,52,37 ,42,34,54 ,56,50,37 ,44,31,36 ,44,27,44 ,48,42,38 ,41,36,46 ,49,41
23/02/2002,85 ,87,83,83 ,87,77,71 ,73,69,,,,30 ,36,27,61 ,63,58,52 ,54,51,43 ,46,41,57 ,59,54,36 ,38,34,31 ,46,24,52 ,57,48,37 ,41,34,52 ,55,49
24/02/2002,84 ,87,80,77 ,87,62,70 ,72,68,,,,45 ,51,36,58 ,65,52,54 ,56,52,48 ,50,46,56 ,60,54,44 ,50,37,40 ,52,30,58 ,63,54,45 ,51,40,54 ,57,51
25/02/2002,68 ,78,63,54 ,61,49,65 ,69,63,,,,44 ,51,35,46 ,53,37,50 ,54,47,42 ,50,32,48 ,54,42,43 ,50,32,43 ,53,32,49 ,54,42,45 ,52,35,46 ,53,35
26/02/2002,72 ,78,65,72 ,81,60,72 ,76,66,,,,41 ,45,33,44 ,50,38,56 ,59,53,32 ,36,30,50 ,55,43,34 ,43,30,43 ,65,28,49 ,54,43,35 ,39,27,45 ,51,34
27/02/2002,80 ,82,78,83 ,84,80,75 ,78,71,,,,44 ,46,43,51 ,52,50,55 ,57,50,37 ,38,35,54 ,56,51,40 ,43,37,37 ,43,32,54 ,55,53,29 ,40,25,49 ,51,46
28/02/2002,74 ,78,66,78 ,84,65,66 ,70,61,,,,40 ,44,36,51 ,54,46,46 ,49,44,37 ,40,35,49 ,51,46,35 ,37,32,32 ,41,27,50 ,52,46,34 ,39,27,49 ,50,47
01/03/2002,62 ,65,60,53 ,63,47,58 ,61,56,,,,36 ,38,32,42 ,45,38,44 ,47,42,30 ,34,27,43 ,46,40,31 ,34,28,33 ,43,26,41 ,45,37,32 ,35,28,44 ,47,38
02/03/2002,63 ,69,61,51 ,60,47,61 ,67,58,,,,33 ,37,29,39 ,46,37,48 ,52,47,32 ,40,27,42 ,49,40,34 ,44,30,31 ,35,26,40 ,50,36,37 ,39,35,40 ,48,36
03/03/2002,77 ,80,71,61 ,70,47,71 ,74,68,,,,40 ,87,34,53 ,60,41,55 ,58,48,45 ,48,38,54 ,59,47,40 ,44,37,34 ,38,32,53 ,58,42,39 ,44,33,50 ,54,45
04/03/2002,62 ,70,58,42 ,51,37,65 ,69,62,,,,34 ,38,32,34 ,39,32,45 ,51,42,36 ,45,30,40 ,46,36,38 ,47,31,41 ,60,32,38 ,44,36,33 ,36,32,36 ,44,32
05/03/2002,73 ,77,65,64 ,70,53,72 ,75,67,,,,44 ,53,39,47 ,57,38,55 ,58,52,47 ,56,39,53 ,63,45,46 ,57,37,46 ,51,41,53 ,61,45,43 ,50,37,48 ,58,37
06/03/2002,73 ,78,69,64 ,71,61,59 ,65,56,,,,53 ,56,51,55 ,57,53,57 ,59,54,54 ,57,52,58 ,62,54,57 ,61,55,46 ,50,43,59 ,61,58,55 ,62,49,62 ,68,56
07/03/2002,84 ,86,80,72 ,75,67,67 ,76,61,,,,57 ,58,53,57 ,58,53,59 ,61,54,57 ,58,53,59 ,60,55,60 ,61,58,56 ,57,51,61 ,63,58,64 ,66,60,68 ,72,64
08/03/2002,88 ,90,85,70 ,73,67,85 ,89,77,,,,61 ,68,56,58 ,65,55,67 ,71,62,61 ,70,57,62 ,70,58,64 ,72,60,61 ,71,56,61 ,68,58,59 ,65,58,63 ,67,61
09/03/2002,88 ,90,85,80 ,83,74,81 ,86,78,,,,75 ,78,69,72 ,75,66,77 ,79,72,74 ,76,71,77 ,80,71,77 ,80,72,77 ,80,72,76 ,78,69,72 ,75,66,74 ,76,68
10/03/2002,86 ,90,81,74 ,81,65,76 ,78,74,,,,68 ,75,60,67 ,73,59,69 ,76,61,67 ,73,59,70 ,77,62,68 ,74,60,69 ,76,62,68 ,76,59,64 ,72,55,66 ,73,57
11/03/2002,77 ,80,75,65 ,79,59,76 ,79,73,,,,56 ,59,55,55 ,58,54,58 ,61,56,55 ,59,53,59 ,62,58,56 ,59,55,56 ,61,54,56 ,59,54,52 ,55,48,55 ,56,53
12/03/2002,72 ,76,69,74 ,80,66,73 ,79,67,,,,54 ,56,52,51 ,55,47,55 ,58,51,49 ,53,44,55 ,58,51,51 ,54,47,53 ,60,47,51 ,55,47,41 ,48,35,52 ,55,47
13/03/2002,71 ,74,69,67 ,71,65,67 ,69,64,,,,52 ,53,51,47 ,48,45,51 ,53,50,44 ,45,41,51 ,53,50,46 ,48,43,46 ,48,44,49 ,50,47,39 ,42,38,48 ,49,47
14/03/2002,71 ,74,68,65 ,68,63,59 ,64,54,,,,55 ,58,52,46 ,48,45,54 ,57,51,47 ,49,43,53 ,56,50,51 ,52,49,50 ,53,45,48 ,49,45,33 ,40,23,44 ,46,43
15/03/2002,63 ,67,60,53 ,63,41,46 ,54,39,,,,34 ,51,19,40 ,45,37,39 ,50,31,34 ,43,28,38 ,49,33,39 ,48,33,43 ,54,25,43 ,47,35,16 ,22,11,33 ,44,28
16/03/2002,60 ,62,58,49 ,56,40,39 ,45,37,,,,22 ,27,16,44 ,50,37,32 ,36,30,29 ,33,27,37 ,44,34,33 ,37,30,23 ,40,15,36 ,40,33,23 ,47,12,34 ,45,25
17/03/2002,60 ,62,58,53 ,57,47,52 ,56,46,,,,34 ,40,28,36 ,39,35,41 ,46,37,33 ,38,29,40 ,44,36,35 ,38,32,34 ,42,27,40 ,41,37,41 ,44,36,42 ,45,35
18/03/2002,59 ,67,56,51 ,63,48,50 ,64,46,,,,35 ,46,32,36 ,43,33,42 ,52,38,34 ,43,32,41 ,51,38,36 ,43,34,41 ,60,33,39 ,45,36,39 ,44,32,46 ,55,43
19/03/2002,81 ,97,68,77 ,95,63,80 ,94,66,77 ,89,41,67 ,81,50,65 ,78,47,73 ,87,54,65 ,77,47,70 ,83,53,65 ,76,46,70 ,82,56,67 ,81,49,68 ,79,45,70 ,78,56
20/03/2002,100 ,104,90,99 ,105,89,91 ,96,76,81 ,89,68,74 ,80,63,90 ,98,77,77 ,87,63,69 ,77,60,76 ,83,65,68 ,76,59,68 ,79,58,74 ,80,62,61 ,75,50,71 ,77,61
21/03/2002,83 ,89,70,78 ,87,65,70 ,74,64,62 ,67,52,51 ,62,40,67 ,76,61,54 ,62,47,54 ,60,51,60 ,64,53,49 ,58,42,50 ,61,41,53 ,62,49,42 ,50,34,56 ,61,52
22/03/2002,62 ,69,60,58 ,64,52,54 ,62,49,44 ,52,36,35 ,41,31,53 ,60,45,42 ,46,39,46 ,51,41,47 ,53,42,40 ,42,38,35 ,41,29,50 ,52,46,31 ,34,28,45 ,51,41
23/03/2002,56 ,62,50,56 ,63,49,51 ,53,49,46 ,53,37,37 ,45,26,41 ,47,36,44 ,46,41,37 ,43,29,41 ,46,37,33 ,41,27,32 ,37,27,40 ,46,35,27 ,29,25,41 ,46,33
24/03/2002,50 ,55,46,47 ,51,42,51 ,54,47,34 ,39,31,32 ,43,23,32 ,36,30,,,,26 ,31,21,37 ,39,35,28 ,35,22,38 ,42,34,32 ,36,30,24 ,31,20,27 ,32,25
25/03/2002,58 ,64,54,50 ,63,42,52 ,61,47,37 ,41,34,37 ,40,34,38 ,46,32,,,,29 ,34,25,40 ,47,36,29 ,33,24,34 ,49,21,39 ,47,32,39 ,54,23,43 ,57,32
26/03/2002,64 ,66,60,64 ,67,60,65 ,67,62,39 ,40,39,36 ,41,26,45 ,48,42,,,,30 ,36,25,46 ,47,46,32 ,37,29,34 ,45,19,46 ,48,43,43 ,55,27,52 ,58,45
27/03/2002,60 ,63,55,61 ,63,60,64 ,66,58,43 ,45,40,33 ,36,29,44 ,46,40,,,,29 ,36,21,48 ,50,45,29 ,35,28,26 ,35,21,45 ,48,43,27 ,31,23,41 ,45,35
28/03/2002,55 ,58,54,59 ,63,54,51 ,57,48,41 ,46,40,35 ,41,31,36 ,39,34,,,,32 ,37,28,43 ,45,41,27 ,28,26,31 ,38,20,40 ,44,36,22 ,24,19,33 ,35,32
29/03/2002,58 ,60,56,51 ,55,44,50 ,53,41,41 ,48,26,44 ,50,34,39 ,47,36,,,,33 ,35,31,44 ,49,33,40 ,45,28,38 ,42,29,46 ,50,40,21 ,30,18,35 ,38,32
30/03/2002,63 ,70,57,52 ,60,44,53 ,61,40,45 ,59,27,38 ,45,32,53 ,61,47,,,,39 ,44,32,38 ,41,34,51 ,54,47,33 ,39,27,59 ,70,49,51 ,62,34,55 ,66,41
31/03/2002,59 ,67,54,51 ,58,42,54 ,61,47,49 ,58,39,36 ,44,32,49 ,60,35,,,,34 ,42,31,,,,21 ,24,18,29 ,38,26,56 ,69,38,54 ,63,36,54 ,64,38
01/04/2002,67 ,87,56,53 ,62,44,62 ,77,50,52 ,61,41,48 ,56,38,46 ,56,35,,,,43 ,52,32,,,,37 ,49,20,49 ,63,34,48 ,58,37,39 ,42,35,42 ,47,37
02/04/2002,88 ,94,74,69 ,76,62,72 ,80,56,61 ,65,51,54 ,58,45,63 ,71,52,,,,53 ,55,46,56 ,67,37,20 ,23,16,52 ,53,47,61 ,67,52,39 ,42,33,51 ,52,47
03/04/2002,61 ,72,56,51 ,61,43,47 ,54,44,41 ,50,27,31 ,43,25,42 ,51,39,,,,35 ,44,31,33 ,46,28,30 ,34,14,37 ,46,31,43 ,51,41,27 ,32,23,35 ,46,29
04/04/2002,57 ,59,53,44 ,46,43,41 ,48,33,29 ,30,26,30 ,32,28,38 ,39,37,,,,30 ,31,28,29 ,33,26,32 ,35,29,29 ,34,25,44 ,47,41,24 ,27,21,30 ,32,28
05/04/2002,58 ,60,56,40 ,44,36,47 ,49,46,26 ,29,24,24 ,28,21,34 ,38,31,,,,25 ,27,22,32 ,33,28,31 ,35,26,32 ,34,26,41 ,45,36,23 ,25,21,30 ,32,26
06/04/2002,55 ,56,54,41 ,47,37,47 ,49,45,26 ,28,24,22 ,29,20,45 ,54,32,,,,25 ,30,22,30 ,33,27,27 ,28,26,26 ,39,20,37 ,43,34,23 ,31,20,27 ,30,26
07/04/2002,55 ,56,54,43 ,50,31,47 ,51,43,26 ,29,22,21 ,23,17,54 ,57,50,,,,30 ,34,26,35 ,43,30,27 ,30,23,23 ,29,19,41 ,46,35,20 ,23,15,28 ,30,24
08/04/2002,54 ,58,51,32 ,36,29,44 ,49,41,37 ,52,21,16 ,17,16,53 ,55,51,,,,30 ,36,28,50 ,53,44,22 ,23,21,19 ,23,17,40 ,54,33,16 ,20,14,24 ,26,23
09/04/2002,61 ,63,58,47 ,52,37,49 ,52,45,46 ,53,35,16 ,22,12,50 ,53,43,,,,33 ,34,31,54 ,58,45,30 ,38,23,26 ,41,18,35 ,39,32,19 ,23,16,29 ,32,27
10/04/2002,72 ,79,62,60 ,69,52,63 ,72,51,60 ,72,43,57 ,69,20,57 ,64,44,,,,52 ,62,35,60 ,70,46,55 ,65,39,54 ,67,36,56 ,65,41,46 ,63,24,49 ,59,34
11/04/2002,70 ,76,63,63 ,68,58,58 ,71,50,54 ,71,40,50 ,67,37,47 ,62,37,,,,42 ,61,30,50 ,68,37,45 ,63,30,4 ,4,3,48 ,64,38,53 ,63,41,47 ,58,38
12/04/2002,73 ,78,64,66 ,68,64,57 ,62,51,42 ,44,41,41 ,43,38,39 ,41,38,,,,31 ,34,31,39 ,42,37,34 ,37,32,37 ,38,35,39 ,43,38,46 ,51,41,46 ,53,39
13/04/2002,66 ,80,62,69 ,74,66,71 ,87,62,46 ,50,45,38 ,41,37,42 ,44,40,,,,42 ,57,35,47 ,53,43,39 ,48,36,47 ,66,33,47 ,52,43,46 ,51,39,51 ,53,47
14/04/2002,87 ,92,81,75 ,81,65,91 ,95,80,50 ,51,47,49 ,52,42,50 ,56,42,,,,43 ,45,40,56 ,59,50,43 ,46,39,45 ,51,39,58 ,60,54,40 ,44,32,47 ,50,42
15/04/2002,70 ,81,61,55 ,63,51,67 ,79,55,45 ,50,33,46 ,49,37,45 ,54,39,,,,38 ,39,34,48 ,50,42,36 ,38,33,40 ,49,32,46 ,52,40,27 ,31,23,37 ,42,33
16/04/2002,59 ,60,58,50 ,52,48,51 ,54,49,28 ,31,26,31 ,35,28,38 ,39,38,,,,30 ,34,29,37 ,40,35,28 ,32,27,26 ,31,22,43 ,50,40,23 ,25,21,31 ,33,30
17/04/2002,61 ,62,60,56 ,61,52,50 ,51,48,40 ,46,32,37 ,38,33,42 ,45,39,,,,38 ,40,34,42 ,44,39,32 ,33,29,27 ,31,23,47 ,51,41,27 ,31,24,40 ,45,33
18/04/2002,61 ,64,60,57 ,60,52,55 ,64,49,48 ,54,44,42 ,52,37,42 ,46,36,,,,39 ,44,37,44 ,52,40,36 ,45,33,41 ,52,28,45 ,50,42,34 ,40,30,44 ,46,42
19/04/2002,66 ,68,62,57 ,59,56,67 ,69,65,56 ,58,51,53 ,56,44,46 ,49,40,,,,48 ,51,38,54 ,56,48,50 ,52,40,53 ,56,38,52 ,54,47,45 ,50,39,50 ,52,43
20/04/2002,62 ,68,59,64 ,66,59,68 ,71,65,43 ,50,40,40 ,41,38,39 ,44,36,,,,31 ,35,28,41 ,45,40,30 ,37,28,32 ,45,23,41 ,44,40,29 ,37,23,34 ,41,32
21/04/2002,70 ,73,65,64 ,68,53,61 ,66,52,47 ,51,38,37 ,40,28,48 ,52,44,,,,34 ,37,30,57 ,61,43,32 ,34,31,25 ,32,23,40 ,43,36,23 ,33,19,32 ,34,31
22/04/2002,59 ,64,57,46 ,51,43,47 ,51,45,36 ,44,30,28 ,31,27,39 ,45,36,,,,30 ,33,29,32 ,51,28,29 ,31,26,25 ,36,19,38 ,42,36,20 ,23,16,30 ,31,29
23/04/2002,58 ,60,57,47 ,50,43,46 ,49,43,34 ,40,26,27 ,31,25,32 ,37,27,,,,26 ,29,24,28 ,29,26,23 ,30,21,22 ,31,15,36 ,41,32,17 ,21,15,30 ,31,28
24/04/2002,60 ,61,60,53 ,55,51,52 ,54,47,41 ,44,36,25 ,28,24,46 ,52,35,,,,33 ,37,27,33 ,36,28,27 ,31,22,21 ,31,14,43 ,45,42,22 ,28,19,33 ,37,29
25/04/2002,57 ,59,52,49 ,54,45,53 ,59,49,35 ,37,33,29 ,30,27,34 ,42,30,,,,31 ,35,27,32 ,34,30,29 ,32,26,33 ,43,18,39 ,42,36,30 ,35,27,33 ,37,30
26/04/2002,56 ,61,52,51 ,52,50,63 ,65,60,39 ,41,36,33 ,34,30,32 ,34,31,,,,31 ,37,28,34 ,35,32,31 ,36,29,39 ,43,25,37 ,38,36,31 ,35,28,31 ,32,30
27/04/2002,63 ,65,62,54 ,57,51,68 ,70,66,41 ,42,40,33 ,34,31,35 ,36,34,,,,33 ,40,29,35 ,37,34,31 ,35,28,41 ,48,27,39 ,39,38,32 ,37,30,33 ,34,32
28/04/2002,60 ,62,59,54 ,59,44,68 ,70,62,40 ,42,39,34 ,37,31,35 ,36,34,,,,31 ,36,27,35 ,36,35,32 ,37,28,39 ,43,27,38 ,38,37,30 ,36,27,33 ,33,32
29/04/2002,58 ,59,57,45 ,50,42,59 ,62,57,41 ,43,40,34 ,35,33,32 ,34,31,,,,29 ,31,27,35 ,36,34,30 ,32,28,32 ,42,28,35 ,38,33,27 ,34,25,31 ,32,29
30/04/2002,59 ,59,58,52 ,54,50,51 ,56,46,41 ,44,33,32 ,35,29,28 ,31,24,,,,26 ,27,24,33 ,36,27,26 ,28,24,28 ,34,21,34 ,36,32,28 ,36,18,31 ,32,29
01/05/2002,57 ,58,55,48 ,53,42,45 ,46,44,28 ,33,25,28 ,30,25,28 ,30,25,,,,24 ,27,20,24 ,27,23,23 ,29,20,26 ,36,18,36 ,37,35,18 ,24,16,31 ,32,30
02/05/2002,55 ,56,54,40 ,41,39,46 ,47,45,27 ,28,27,25 ,26,24,28 ,29,26,,,,22 ,25,20,25 ,27,24,22 ,27,19,22 ,30,16,35 ,36,32,21 ,32,15,30 ,31,29
03/05/2002,56 ,58,55,38 ,40,37,45 ,46,43,29 ,29,28,23 ,24,23,26 ,26,25,,,,24 ,25,22,27 ,27,26,21 ,24,20,23 ,32,17,29 ,32,28,36 ,42,22,27 ,29,26
04/05/2002,58 ,59,57,41 ,42,39,47 ,51,44,30 ,34,28,26 ,29,24,27 ,27,26,,,,23 ,27,21,30 ,32,27,24 ,30,21,29 ,42,19,30 ,32,29,25 ,30,21,27 ,28,26
05/05/2002,59 ,59,58,39 ,41,37,50 ,51,50,35 ,36,34,30 ,30,29,28 ,29,27,,,,26 ,33,22,32 ,33,32,27 ,32,24,32 ,41,22,31 ,32,31,27 ,34,23,27 ,28,26
06/05/2002,59 ,60,56,39 ,42,36,49 ,52,44,30 ,34,23,29 ,31,25,28 ,29,27,,,,24 ,25,21,30 ,33,26,24 ,27,20,26 ,31,20,31 ,32,30,24 ,26,18,27 ,28,27
07/05/2002,57 ,59,56,44 ,47,42,43 ,45,42,23 ,25,22,26 ,26,25,28 ,32,26,,,,21 ,24,19,25 ,25,25,21 ,29,18,22 ,32,17,32 ,34,30,18 ,19,16,28 ,29,27
08/05/2002,58 ,59,55,42 ,45,41,46 ,47,45,24 ,25,23,25 ,25,24,30 ,33,26,,,,23 ,25,19,26 ,30,24,22 ,25,21,22 ,30,15,33 ,35,30,20 ,26,16,30 ,31,27
09/05/2002,56 ,60,54,42 ,46,40,47 ,52,44,26 ,29,24,28 ,35,24,28 ,33,24,,,,22 ,28,18,29 ,36,24,24 ,27,21,32 ,38,17,33 ,39,29,23 ,53,17,26 ,30,24
10/05/2002,59 ,61,58,46 ,48,43,50 ,53,45,28 ,30,25,30 ,37,23,32 ,34,30,,,,27 ,29,26,32 ,37,26,28 ,32,25,26 ,35,16,36 ,40,32,19 ,22,15,31 ,32,29
11/05/2002,67 ,93,58,61 ,87,49,55 ,84,44,36 ,70,26,27 ,42,21,47 ,78,32,,,,38 ,72,27,34 ,56,25,34 ,63,24,26 ,41,15,41 ,58,32,42 ,94,15,38 ,57,30
12/05/2002,94 ,106,68,83 ,97,53,86 ,93,63,59 ,63,47,47 ,51,34,63 ,73,35,,,,49 ,57,29,55 ,59,39,43 ,50,31,30 ,39,18,58 ,64,44,61 ,68,49,60 ,66,45
13/05/2002,58 ,65,55,45 ,50,40,58 ,61,56,27 ,43,24,31 ,33,28,26 ,33,23,,,,23 ,29,18,33 ,37,30,23 ,30,19,34 ,42,22,35 ,41,32,30 ,45,19,27 ,42,22
14/05/2002,59 ,61,57,48 ,49,44,53 ,58,47,24 ,25,23,28 ,33,21,29 ,33,25,,,,23 ,23,21,31 ,34,26,27 ,33,23,23 ,31,19,35 ,38,33,20 ,27,15,28 ,30,25
15/05/2002,78 ,103,56,62 ,91,45,63 ,92,47,45 ,73,25,32 ,52,20,55 ,89,33,,,,45 ,76,24,50 ,82,27,41 ,59,24,41 ,80,19,56 ,89,35,45 ,67,23,47 ,73,27
16/05/2002,97 ,104,85,87 ,95,69,91 ,97,75,66 ,74,46,53 ,57,40,84 ,94,55,,,,73 ,83,52,75 ,82,55,61 ,65,52,55 ,60,49,84 ,95,57,62 ,73,40,66 ,72,54
17/05/2002,76 ,86,72,64 ,69,59,72 ,75,71,34 ,43,29,37 ,40,30,41 ,53,35,,,,36 ,51,32,49 ,54,47,35 ,50,27,39 ,47,23,48 ,56,44,28 ,37,22,44 ,53,38
18/05/2002,74 ,78,69,63 ,66,59,71 ,73,67,34 ,36,32,41 ,42,40,44 ,47,38,,,,36 ,38,33,51 ,53,48,31 ,34,28,28 ,46,13,49 ,51,44,33 ,36,27,46 ,52,40
19/05/2002,62 ,68,60,49 ,58,41,57 ,66,48,32 ,33,30,37 ,41,34,37 ,38,36,,,,,,,42 ,48,34,21 ,30,14,15 ,25,10,42 ,45,38,20 ,25,17,37 ,40,34
20/05/2002,62 ,64,58,40 ,43,39,53 ,63,48,30 ,33,27,34 ,37,32,30 ,35,21,,,,,,,35 ,42,31,24 ,29,15,41 ,51,14,36 ,41,33,24 ,33,19,31 ,33,30
21/05/2002,62 ,64,60,44 ,45,43,57 ,64,51,28 ,29,27,31 ,37,27,,,,,,,,,,41 ,43,39,29 ,30,28,26 ,32,25,43 ,46,41,24 ,25,23,29 ,31,28
22/05/2002,58 ,60,56,46 ,53,44,50 ,52,49,30 ,32,29,30 ,42,27,48 ,58,42,,,,37 ,42,34,40 ,41,40,37 ,50,29,30 ,36,26,44 ,46,43,30 ,38,25,35 ,43,31
23/05/2002,81 ,94,62,73 ,89,55,64 ,83,51,49 ,100,32,43 ,50,33,68 ,82,59,,,,45 ,83,39,49 ,69,39,54 ,80,50,41 ,61,34,57 ,95,44,58 ,99,38,52 ,61,42
24/05/2002,79 ,89,70,75 ,88,59,78 ,84,70,40 ,51,31,41 ,48,36,52 ,71,39,,,,35 ,41,27,49 ,58,42,39 ,50,28,37 ,51,25,49 ,56,43,57 ,115,39,50 ,57,40
25/05/2002,78 ,95,70,65 ,80,58,83 ,97,70,44 ,51,31,41 ,48,37,46 ,63,40,,,,45 ,54,36,48 ,58,41,43 ,55,29,55 ,72,39,50 ,66,44,46 ,59,40,46 ,56,41
26/05/2002,106 ,111,98,85 ,92,74,103 ,110,98,54 ,64,52,51 ,53,50,57 ,62,51,,,,60 ,79,51,61 ,64,56,56 ,62,52,66 ,89,42,64 ,69,55,59 ,72,51,61 ,64,57
27/05/2002,99 ,104,85,69 ,73,64,109 ,114,95,61 ,73,55,58 ,61,54,59 ,76,51,,,,59 ,69,55,61 ,74,55,58 ,67,54,69 ,88,54,60 ,68,55,59 ,75,53,57 ,62,56
28/05/2002,74 ,85,65,61 ,69,55,80 ,92,71,52 ,57,47,52 ,57,46,50 ,55,43,,,,50 ,56,43,54 ,58,50,49 ,55,42,52 ,57,45,53 ,58,47,51 ,56,46,51 ,56,45
29/05/2002,67 ,76,63,55 ,56,53,68 ,71,65,43 ,49,33,40 ,47,31,41 ,45,38,,,,40 ,45,36,48 ,51,42,37 ,43,30,43 ,47,34,44 ,49,42,43 ,47,37,43 ,47,40
30/05/2002,69 ,78,62,53 ,59,49,57 ,65,48,25 ,32,21,26 ,30,24,50 ,56,44,,,,37 ,40,34,38 ,42,33,33 ,36,29,28 ,37,24,41 ,44,34,28 ,36,22,35 ,40,32
31/05/2002,77 ,87,65,55 ,64,48,52 ,58,47,39 ,51,24,36 ,49,26,50 ,62,45,,,,40 ,51,36,44 ,52,34,37 ,47,31,31 ,47,24,43 ,50,33,29 ,62,23,41 ,47,32
01/06/2002,78 ,86,73,61 ,68,58,59 ,72,54,36 ,53,25,34 ,39,30,53 ,56,50,,,,43 ,50,37,43 ,50,38,41 ,45,34,41 ,61,26,46 ,52,40,35 ,74,23,39 ,50,32
02/06/2002,77 ,85,66,63 ,71,48,74 ,79,66,39 ,46,27,37 ,40,34,47 ,53,32,,,,43 ,49,31,51 ,52,45,45 ,50,39,42 ,49,32,49 ,54,38,34 ,41,26,49 ,54,34
03/06/2002,61 ,65,59,47 ,50,43,65 ,67,63,29 ,34,25,33 ,34,32,32 ,35,29,,,,35 ,39,28,,,,33 ,38,26,43 ,52,30,37 ,37,36,32 ,41,25,30 ,33,28
04/06/2002,59 ,60,57,48 ,50,44,66 ,68,60,33 ,39,29,33 ,35,32,35 ,38,31,,,,34 ,42,29,36 ,37,35,32 ,40,28,37 ,44,31,37 ,38,36,32 ,38,25,31 ,33,29