ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION CHINA

Daily Summary (01 January 2009 - 31 December 2009)
Note:,1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
,2. Empty cells mean that API data are not available for that period.
,3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,Roadside API,,,,,,,,,General API
,Causeway Bay,,,Central,,,Mong Kok,,,Central/Western,,,Eastern,,,Kwai Chung,,,Kwun Tong,,,Sha Tin,,,Sham Shui Po,,,Tai Po,,,Tap Mun,,,Tsuen Wan,,,Tung Chung,,,Yuen Long
Date,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum
2009-01-01,65,76,57,75,84,68,44,52,39,44,50,41,35,44,32,38,45,35,38,47,35,42,50,38,40,47,36,45,51,39,48,54,43,44,52,37,48,55,42,53,57,49
2009-01-02,80,84,76,92,97,85,64,85,53,55,58,51,51,54,45,52,55,46,53,55,48,53,54,51,52,55,48,53,54,52,56,58,54,56,59,52,57,58,55,59,60,58
2009-01-03,87,90,84,86,94,77,91,94,87,55,57,52,54,55,51,54,56,51,55,56,52,54,55,52,54,55,52,54,55,53,58,59,56,58,60,54,57,60,53,60,63,56
2009-01-04,82,84,79,75,77,69,85,88,82,47,51,45,46,50,43,46,50,43,48,52,45,49,56,46,48,51,47,53,55,50,55,61,53,49,53,46,51,53,49,60,64,55
2009-01-05,77,82,72,64,68,60,79,82,75,41,46,35,41,46,34,44,48,38,42,47,36,44,51,35,49,50,47,47,55,36,49,55,41,48,50,42,45,53,33,55,63,48
2009-01-06,68,72,65,61,66,57,77,78,75,34,37,32,34,36,31,37,41,34,36,38,33,36,41,34,44,47,42,33,37,30,42,53,38,46,49,42,34,36,33,41,47,36
2009-01-07,80,92,69,85,106,67,82,86,78,51,72,36,50,66,35,52,69,38,51,67,37,52,71,37,56,69,46,49,70,34,52,66,37,58,75,48,59,81,36,62,80,45
2009-01-08,84,89,77,104,109,96,74,82,67,69,75,57,62,69,52,65,72,54,63,70,53,66,74,55,65,72,53,67,73,57,62,69,53,71,78,59,72,82,61,72,82,59
2009-01-09,70,77,65,92,96,85,62,67,53,55,57,54,52,53,50,53,54,51,53,54,51,54,55,53,52,54,51,56,57,54,53,55,53,57,58,55,61,61,59,60,62,58
2009-01-10,68,76,65,91,98,86,56,63,54,55,55,54,52,53,51,53,54,52,54,55,53,55,56,53,54,55,53,54,55,53,56,56,55,56,56,55,58,59,55,63,65,61
2009-01-11,90,98,78,102,108,97,82,102,64,57,60,55,54,57,52,59,63,54,56,58,54,60,62,56,57,61,55,57,59,55,59,65,55,58,62,56,58,63,55,64,66,62
2009-01-12,100,104,93,103,112,95,100,112,79,60,61,59,57,58,55,61,63,58,58,59,57,60,62,58,64,67,58,60,61,59,59,60,57,62,64,59,63,64,59,68,74,64
2009-01-13,83,91,78,108,110,106,64,76,62,64,66,61,59,62,57,61,64,58,62,66,59,63,67,59,62,65,59,62,65,59,66,69,61,63,65,60,63,66,59,67,68,65
2009-01-14,89,92,83,111,113,108,78,99,64,67,68,64,61,61,59,65,66,64,64,65,60,70,72,67,67,69,66,66,68,64,70,72,67,67,69,66,68,71,66,70,73,68
2009-01-15,94,101,87,103,111,100,101,103,99,58,63,55,56,58,55,61,64,56,58,60,57,61,66,58,70,80,62,58,63,57,62,68,59,68,70,65,63,68,61,68,71,66
2009-01-16,102,105,98,104,109,99,108,114,99,57,58,55,57,58,56,59,63,56,58,60,57,59,60,57,70,79,66,58,59,58,59,61,56,64,86,60,63,68,60,73,76,69
2009-01-17,92,99,82,95,102,88,104,110,101,47,56,42,54,55,52,58,64,50,52,58,48,51,57,45,69,72,65,52,57,45,50,60,38,68,85,57,58,68,45,70,75,63
2009-01-18,88,103,79,91,97,88,102,105,99,53,66,43,55,59,52,55,68,49,58,62,49,46,51,42,72,79,66,44,45,41,40,56,34,62,73,55,58,77,46,62,68,57
2009-01-19,102,108,88,104,108,98,102,106,100,67,73,53,61,64,55,69,76,55,61,63,55,56,62,51,81,82,75,46,52,43,52,80,33,67,74,53,75,83,50,72,78,59
2009-01-20,81,87,75,89,101,83,103,106,99,65,71,53,67,74,54,62,67,52,68,77,55,64,69,55,68,74,62,65,71,53,71,77,61,64,69,52,60,65,49,61,66,56
2009-01-21,77,84,74,88,102,82,96,99,92,61,68,56,61,71,54,59,65,56,64,73,57,60,66,57,65,70,63,60,68,53,65,73,59,60,67,57,56,64,52,61,65,57
2009-01-22,105,130,86,117,136,104,109,128,96,83,101,62,77,91,58,87,107,67,83,96,62,76,95,59,90,112,70,78,94,56,74,83,59,87,107,62,79,97,58,85,105,63
2009-01-23,115,133,78,127,140,95,106,128,68,86,99,68,74,88,63,91,108,68,78,94,66,86,96,70,92,110,71,78,91,67,76,84,68,86,102,71,81,93,67,79,106,46
2009-01-24,70,76,64,79,92,70,60,67,54,61,67,56,57,62,52,60,68,53,60,65,54,62,69,56,60,71,31,61,67,55,62,70,56,64,72,58,63,67,31,60,67,38
2009-01-25,69,75,64,66,72,58,60,73,53,55,56,54,51,53,50,52,53,50,53,54,52,53,55,52,35,39,32,53,55,52,54,56,53,56,57,55,55,55,54,55,58,54
2009-01-26,69,73,66,58,60,57,74,76,67,56,59,54,54,55,53,54,56,52,55,56,54,55,57,54,52,59,39,55,58,54,57,58,55,57,60,55,57,61,55,57,62,54
2009-01-27,74,77,69,61,64,55,55,65,46,53,59,37,48,55,33,49,56,32,50,56,35,47,57,26,49,56,31,43,57,21,39,56,17,52,60,33,62,63,61,49,63,24
2009-01-28,63,77,41,47,53,45,49,59,45,27,34,24,29,33,26,30,32,29,31,35,28,22,25,20,31,37,28,21,27,19,22,36,15,28,32,26,29,35,27,25,34,22
2009-01-29,60,73,53,56,67,47,66,73,60,29,37,23,33,40,28,34,41,29,34,47,29,29,43,22,41,46,38,27,41,22,32,46,22,38,48,31,44,50,36,43,52,34
2009-01-30,80,92,75,60,66,41,67,72,64,42,47,37,42,43,40,43,47,41,50,53,47,42,50,28,45,49,41,44,50,33,36,41,26,47,53,38,38,46,31,44,52,31
2009-01-31,83,94,61,,,,65,67,63,37,41,28,39,44,31,36,42,27,41,49,29,26,35,22,40,43,36,31,33,25,31,47,20,36,38,32,33,34,28,30,38,28
2009-02-01,69,80,60,58,64,56,73,77,67,30,35,27,32,39,30,30,34,27,31,38,29,32,40,26,40,42,37,30,37,26,42,54,33,34,38,32,32,37,28,32,36,28
2009-02-02,78,80,75,65,77,58,80,83,77,43,48,36,45,50,40,38,41,34,44,48,38,40,43,36,46,51,43,42,46,38,50,57,44,43,45,39,39,41,33,41,46,36
2009-02-03,91,104,78,90,100,78,93,96,84,49,61,43,47,50,42,54,67,41,47,53,42,41,50,35,62,67,52,41,47,36,42,48,34,44,54,39,47,59,36,49,54,45
2009-02-04,92,106,76,88,101,73,81,93,74,54,66,41,44,50,39,58,69,46,43,51,40,44,51,38,54,67,47,43,47,39,41,50,33,52,58,44,55,62,45,50,57,43
2009-02-05,75,78,72,81,88,72,81,85,75,42,45,40,42,45,39,48,55,42,42,45,40,42,54,38,53,57,47,42,48,39,44,56,39,48,53,43,45,51,40,48,56,41
2009-02-06,66,71,63,75,83,71,77,82,76,40,44,38,38,43,35,46,52,43,39,43,37,39,43,36,46,53,43,38,43,35,43,54,40,47,51,44,44,48,39,46,52,41
2009-02-07,68,76,51,74,82,52,85,91,78,36,38,34,35,36,35,48,52,45,36,37,35,39,51,34,47,49,44,36,41,33,44,62,36,46,49,44,39,48,34,46,54,41
2009-02-08,76,78,74,68,75,56,90,93,87,36,43,33,36,37,35,44,50,33,38,44,36,38,51,32,51,54,47,37,39,34,45,64,36,50,55,43,42,46,37,49,52,43
2009-02-09,77,89,70,65,89,54,85,87,83,40,53,33,43,49,36,43,65,33,44,53,36,38,51,31,49,58,45,37,42,34,48,57,44,46,59,41,35,48,27,45,55,41
2009-02-10,105,114,90,109,119,93,100,106,87,74,84,54,67,75,50,80,89,67,63,71,53,58,61,52,75,82,59,54,59,43,50,53,49,73,78,60,69,76,51,67,72,56
2009-02-11,94,108,86,96,101,88,93,101,88,62,68,61,59,64,57,64,70,58,59,63,55,59,60,58,63,76,59,59,60,58,54,59,50,64,71,62,70,76,66,62,69,59
2009-02-12,103,110,89,99,103,92,92,95,84,61,68,51,57,59,53,66,71,59,59,62,54,57,60,51,61,65,53,57,59,52,57,64,55,58,62,52,55,63,46,59,62,54
2009-02-13,67,87,52,69,91,44,64,83,45,35,50,24,38,53,23,50,58,39,43,54,32,38,50,30,40,51,30,40,52,30,43,54,28,43,51,35,31,45,20,41,53,31
2009-02-14,52,57,50,42,43,41,39,44,37,22,23,22,24,28,21,37,38,36,31,32,28,28,30,26,30,32,29,29,29,28,24,27,20,38,43,34,20,21,20,30,31,30
2009-02-15,56,58,54,46,52,43,41,50,38,29,43,23,31,41,29,40,47,34,30,40,25,28,29,26,35,42,32,28,31,25,25,38,15,39,43,35,18,20,17,29,30,27
2009-02-16,61,64,57,54,56,52,55,60,50,48,52,39,48,53,40,34,37,30,46,51,38,32,37,29,44,49,38,37,43,31,39,45,31,36,39,33,25,29,18,31,34,28
2009-02-17,54,59,52,52,55,50,61,65,59,30,38,27,30,38,27,29,31,29,30,37,26,29,37,23,35,38,34,29,33,26,36,43,30,31,36,28,25,29,22,27,31,24
2009-02-18,65,70,59,59,64,54,71,76,65,36,39,31,34,36,29,35,37,32,35,38,31,35,38,31,39,41,35,35,37,33,39,47,37,40,42,36,33,34,31,37,41,32
2009-02-19,64,69,58,64,66,63,71,74,68,32,37,30,34,37,33,37,43,35,31,36,28,26,34,20,41,43,40,24,33,18,29,37,20,36,41,34,30,34,28,31,37,27
2009-02-20,77,94,62,81,91,67,73,77,69,53,64,38,48,58,38,53,58,44,48,58,36,41,55,27,53,56,44,39,58,23,31,46,19,51,60,42,46,57,35,47,59,36
2009-02-21,79,92,66,75,90,63,78,82,74,59,63,57,56,59,54,55,58,54,57,61,55,55,57,54,56,58,55,59,61,57,54,63,46,60,62,57,53,60,32,59,62,54
2009-02-22,85,93,68,83,97,63,87,95,81,78,89,60,83,103,61,62,65,54,82,96,63,69,73,58,76,87,59,77,89,59,79,87,65,63,65,58,49,54,37,54,55,51
2009-02-23,79,93,64,82,97,63,79,95,63,72,88,52,84,103,59,47,61,32,75,96,53,59,70,47,72,87,53,73,90,51,69,85,50,49,60,38,30,37,26,42,51,35
2009-02-24,55,63,52,56,61,53,56,62,52,33,51,27,39,57,31,27,31,25,38,51,30,30,45,22,37,52,32,32,50,24,30,48,23,32,37,30,24,25,21,32,34,30
2009-02-25,50,52,47,53,55,52,51,52,49,29,30,28,30,31,28,27,29,25,26,30,24,18,21,16,32,32,31,18,23,15,21,28,16,28,29,27,20,21,19,27,29,26
2009-02-26,47,48,44,54,57,52,49,54,46,29,31,28,29,31,27,29,30,27,23,25,22,21,33,16,31,34,29,18,24,16,26,41,15,28,29,26,23,24,21,26,27,24
2009-02-27,51,55,48,62,65,57,63,70,54,31,35,30,32,34,30,30,32,28,30,36,25,25,32,19,36,39,34,22,28,19,33,47,23,28,35,25,22,26,20,24,35,21
2009-02-28,58,61,56,61,65,57,68,70,64,35,37,33,34,36,32,33,34,30,37,40,35,30,31,28,38,40,35,30,31,29,37,39,34,35,37,32,27,28,26,30,31,28
2009-03-01,60,61,57,53,57,49,63,65,61,32,35,31,32,34,30,29,33,26,35,37,33,31,38,27,36,37,35,33,40,31,44,51,39,30,35,28,26,31,23,40,55,28
2009-03-02,64,69,58,57,71,48,65,70,61,46,53,35,44,51,34,46,54,34,47,54,37,49,55,39,43,52,34,52,59,41,55,57,51,49,57,36,49,63,32,63,70,55
2009-03-03,69,70,67,75,77,72,67,69,65,55,57,53,53,55,50,55,56,52,50,57,35,55,56,51,54,55,52,57,60,51,53,57,49,58,60,55,63,67,54,63,71,54
2009-03-04,59,66,51,68,74,61,68,70,66,46,53,36,42,50,35,44,52,35,35,43,32,45,51,35,47,52,39,45,51,31,48,51,41,47,55,35,44,54,29,47,54,33
2009-03-05,59,74,49,62,68,59,66,68,65,34,40,31,38,41,36,36,39,34,32,36,29,30,35,27,41,44,39,28,31,25,30,40,7,33,39,31,24,33,18,31,33,29
2009-03-06,74,77,70,73,76,69,59,67,47,41,45,35,40,44,33,40,42,33,36,40,30,28,30,22,44,52,32,31,34,25,17,24,12,38,42,29,33,38,23,32,34,27
2009-03-07,64,71,57,64,69,62,44,46,44,31,34,30,31,32,30,28,32,25,26,30,25,20,21,20,28,31,27,25,25,24,14,16,12,27,28,26,31,34,29,26,27,25
2009-03-08,56,58,55,63,69,53,47,49,45,30,32,28,28,29,26,26,27,24,24,26,22,22,25,20,29,31,27,28,36,26,20,25,17,28,28,27,31,32,29,34,50,27
2009-03-09,64,73,55,65,83,53,51,60,48,34,43,28,33,41,27,30,38,25,29,36,25,27,29,26,33,39,31,36,39,32,27,36,21,30,36,27,38,41,34,49,52,40
2009-03-10,68,75,59,75,83,69,69,75,62,37,43,33,37,41,35,37,39,35,36,38,34,33,41,26,41,43,38,31,34,30,38,49,30,34,36,33,36,41,32,39,42,34
2009-03-11,63,67,59,72,75,69,79,80,75,43,51,36,41,50,35,43,50,36,45,52,38,42,50,35,45,51,43,41,50,33,43,50,36,41,50,35,36,41,33,37,41,34
2009-03-12,66,68,63,80,84,76,82,88,78,53,54,51,51,52,47,51,52,50,53,55,50,50,52,45,52,53,50,51,52,45,52,58,47,52,53,50,47,50,42,46,48,42
2009-03-13,70,73,67,89,94,83,83,90,65,47,50,41,48,51,44,48,51,44,47,50,44,41,44,37,52,55,41,45,48,42,40,45,34,45,49,41,38,44,32,46,51,44
2009-03-14,65,81,57,82,96,78,57,67,48,36,47,30,34,42,29,37,48,33,36,47,31,37,53,25,34,45,27,37,49,25,40,56,27,39,51,35,37,54,28,44,55,35
2009-03-15,97,103,84,96,103,84,88,97,70,57,60,50,54,58,43,56,58,50,57,60,49,55,60,49,55,58,47,56,59,51,56,65,47,59,61,52,62,65,55,62,64,56
2009-03-16,91,99,87,90,111,81,96,98,93,55,58,53,54,57,51,53,57,51,55,58,54,55,56,54,54,58,52,54,56,51,55,67,47,60,63,57,60,62,58,59,62,54
2009-03-17,106,114,91,125,134,114,105,109,96,74,87,54,67,73,53,68,76,54,61,66,52,53,54,49,77,83,60,48,51,46,50,65,45,67,71,63,55,61,41,56,59,54
2009-03-18,92,100,89,103,114,95,89,103,76,55,65,47,54,64,50,54,65,47,46,51,43,42,48,38,61,75,50,43,46,40,44,50,35,54,63,44,37,41,34,50,55,40
2009-03-19,86,92,79,86,95,78,69,75,63,54,58,45,46,49,42,46,47,44,50,52,45,39,41,38,48,51,44,42,43,40,35,35,34,42,44,39,40,42,37,38,40,36
2009-03-20,75,79,73,75,81,68,60,62,57,39,44,37,40,42,38,49,52,44,46,50,44,41,42,38,39,43,38,39,41,37,31,34,29,48,51,45,34,37,33,39,42,37
2009-03-21,69,75,66,62,67,57,68,77,61,46,57,37,46,64,37,43,51,37,52,62,45,42,53,37,47,60,39,48,58,39,46,61,28,50,55,47,34,37,32,41,48,38
2009-03-22,58,68,45,53,66,29,65,77,47,43,57,21,53,67,22,49,52,43,53,63,31,54,58,43,52,62,31,59,64,49,61,65,51,47,55,30,24,33,17,39,49,25
2009-03-23,53,63,45,41,60,28,50,64,45,30,53,20,26,53,16,54,57,51,36,55,29,31,45,25,36,54,29,36,51,27,37,49,18,35,50,29,19,27,17,26,37,22
2009-03-24,64,69,56,67,69,62,72,76,66,56,62,39,56,61,36,47,53,30,56,62,38,47,52,32,55,61,44,53,57,36,52,57,39,51,56,37,33,36,26,44,50,34
2009-03-25,66,75,58,66,68,61,73,77,69,29,36,27,32,36,27,30,31,29,31,34,30,25,33,17,42,44,41,28,37,23,30,46,21,33,37,29,30,32,26,30,38,27
2009-03-26,83,88,77,65,67,62,82,90,70,49,58,33,46,55,33,46,53,31,48,57,35,47,55,34,48,56,41,48,55,37,51,56,44,49,56,34,47,53,32,48,54,39
2009-03-27,77,83,68,69,74,64,84,89,81,59,62,55,58,61,56,53,56,46,61,64,58,56,59,52,58,60,56,58,60,55,59,61,56,55,58,50,47,54,34,53,56,49
2009-03-28,64,67,60,71,74,67,78,81,76,55,59,52,56,60,53,43,45,42,55,57,53,44,51,40,56,57,55,51,54,49,56,58,53,48,52,43,36,38,32,45,48,43
2009-03-29,56,61,52,59,67,49,73,77,59,40,55,29,39,56,20,32,41,25,37,54,25,25,38,16,45,54,36,33,50,23,37,55,17,39,51,31,27,34,24,33,44,27
2009-03-30,56,61,53,52,61,47,59,72,54,29,31,27,28,31,27,24,26,23,27,30,25,24,32,18,35,38,34,25,27,23,28,40,19,30,31,28,27,31,24,28,33,26
2009-03-31,66,71,63,68,75,62,72,75,69,40,49,30,36,43,29,36,45,27,40,47,31,41,52,32,40,45,38,37,46,29,41,62,32,40,50,32,39,65,27,45,64,35
2009-04-01,81,87,71,81,85,74,84,94,74,53,58,50,50,57,44,52,55,46,53,58,48,53,58,47,52,57,46,50,57,42,57,65,50,55,58,50,55,57,52,54,57,51
2009-04-02,78,84,71,72,82,65,93,96,91,62,63,59,61,62,57,59,60,55,62,64,59,61,63,58,62,63,58,61,63,57,65,67,61,63,65,59,60,61,57,61,63,58
2009-04-03,80,83,75,68,72,65,91,93,89,54,60,51,54,60,50,51,58,43,55,61,51,54,61,47,54,61,50,54,61,48,59,64,53,55,63,48,50,58,41,52,60,43
2009-04-04,67,75,59,72,77,64,94,96,91,49,51,48,49,50,47,42,44,40,50,51,48,47,54,44,49,50,46,45,47,43,55,67,50,49,50,47,41,43,39,41,42,40
2009-04-05,71,82,60,72,82,64,89,92,86,51,55,49,48,50,46,46,56,41,52,53,50,48,55,45,58,65,49,49,53,45,48,50,40,50,54,46,46,52,39,47,54,41
2009-04-06,66,81,55,69,80,61,71,85,57,42,54,31,36,45,31,41,54,29,40,50,32,33,48,21,46,60,36,35,50,24,32,39,27,40,52,28,39,52,28,42,53,28
2009-04-07,73,84,59,74,87,63,73,83,62,36,44,31,35,39,31,37,43,30,37,41,33,31,38,24,43,53,36,32,34,24,34,45,8,35,41,28,35,41,27,34,40,29
2009-04-08,83,85,81,85,87,83,85,92,82,41,45,40,43,49,39,41,44,38,42,47,40,40,51,30,53,54,52,38,45,33,46,63,31,44,50,41,45,54,39,44,47,41
2009-04-09,78,84,73,84,86,82,96,100,93,51,58,46,52,54,50,48,52,40,52,57,48,52,60,45,54,55,53,50,53,46,60,67,53,53,56,50,54,62,48,52,58,47
2009-04-10,74,78,70,78,86,66,101,104,99,49,53,44,51,54,46,44,51,35,51,54,47,53,57,45,52,55,49,49,54,43,58,67,52,50,55,44,48,54,39,49,55,41
2009-04-11,76,79,74,60,65,55,95,102,84,45,48,43,47,49,45,40,45,37,48,50,45,46,53,42,48,50,46,44,46,41,52,62,48,46,50,42,43,48,39,44,50,40
2009-04-12,66,73,55,56,57,55,81,84,79,44,48,38,45,49,38,40,43,35,45,49,39,44,48,38,47,50,43,43,46,37,43,49,35,47,48,44,42,44,38,44,46,40
2009-04-13,64,75,56,61,67,56,74,78,67,42,45,37,38,40,36,39,43,34,42,47,38,38,39,35,46,50,41,36,37,34,33,37,30,44,46,42,34,37,31,38,40,35
2009-04-14,86,100,76,83,103,68,80,99,68,53,72,45,47,54,41,51,67,42,51,58,47,39,52,31,57,79,43,42,61,32,46,80,26,50,64,42,45,74,35,54,138,35
2009-04-15,84,99,60,91,103,76,94,100,85,56,72,37,44,54,37,57,67,39,44,57,34,46,54,31,63,78,47,44,52,33,48,57,32,56,67,37,53,62,36,51,59,36
2009-04-16,67,71,58,84,88,76,87,89,84,40,44,33,44,46,37,43,47,37,39,43,32,30,44,24,53,56,46,28,37,24,34,49,20,39,44,34,33,48,29,33,48,30
2009-04-17,68,72,64,85,88,82,82,86,79,41,44,35,39,45,35,41,47,35,41,44,35,35,45,26,49,56,44,32,41,28,37,59,19,42,45,39,42,71,36,39,41,35
2009-04-18,66,69,62,71,81,66,82,84,80,32,41,28,32,38,29,34,41,30,31,40,25,35,46,22,40,43,37,29,38,22,45,49,37,34,42,30,34,44,26,31,41,26
2009-04-19,56,60,52,68,74,60,79,87,63,30,34,23,31,37,22,37,39,34,28,31,25,26,29,21,44,49,37,23,26,21,26,38,19,36,38,32,25,35,19,28,32,23
2009-04-20,61,83,50,73,112,54,69,96,54,36,59,23,34,67,21,50,69,36,45,74,31,49,84,30,48,74,34,38,84,23,35,61,20,43,52,37,36,60,20,37,62,23
2009-04-21,84,92,68,118,134,89,96,104,84,51,58,45,53,59,38,62,69,45,61,69,41,47,58,40,68,78,44,41,44,37,48,65,31,46,52,38,47,53,35,53,59,42
2009-04-22,65,68,62,71,87,63,90,93,87,53,57,48,50,57,41,48,54,40,52,60,31,53,56,48,50,56,43,48,54,41,54,61,48,49,55,39,46,53,35,48,52,42
2009-04-23,66,66,65,72,78,67,87,90,85,56,57,55,57,57,56,52,53,50,58,60,56,55,56,53,56,57,54,54,55,52,56,57,54,55,56,52,52,53,51,51,52,49
2009-04-24,63,65,62,80,82,77,87,90,80,53,55,51,52,56,49,45,50,40,53,56,51,47,52,41,52,54,51,47,51,43,47,53,39,49,52,44,46,51,37,42,48,36
2009-04-25,60,63,54,77,78,76,75,80,62,48,52,42,45,51,28,35,40,32,46,52,36,33,42,26,52,55,45,38,45,30,32,38,24,40,44,35,28,36,23,35,36,34
2009-04-26,55,61,51,69,76,59,52,60,48,41,49,36,35,52,21,29,32,27,39,52,29,32,43,24,39,48,34,33,38,31,40,57,24,31,35,28,33,40,29,43,53,31
2009-04-27,80,94,61,75,90,58,77,97,60,73,87,51,73,85,54,64,83,33,77,91,54,69,89,47,72,88,51,68,87,42,77,89,59,69,90,37,69,91,42,72,91,54
2009-04-28,85,94,80,86,90,84,103,107,96,69,87,55,69,85,56,66,83,52,71,88,60,71,87,55,70,88,55,69,87,54,79,87,68,71,90,55,74,91,58,73,91,57
2009-04-29,76,80,73,83,86,78,104,109,97,52,58,50,52,56,50,50,61,44,56,60,51,53,58,50,52,55,50,51,53,49,61,73,53,52,55,50,53,67,48,52,59,50
2009-04-30,76,78,74,75,78,73,94,97,91,47,50,43,47,50,44,43,52,40,47,51,44,50,54,44,48,50,46,46,49,43,56,62,52,45,50,37,46,52,41,47,52,43
2009-05-01,78,81,73,69,76,55,86,91,82,45,48,42,45,46,43,43,50,38,46,49,43,48,56,42,44,46,41,43,44,41,54,65,50,38,43,33,46,52,42,45,51,42
2009-05-02,65,71,60,55,60,54,88,93,83,40,43,34,37,42,34,38,47,31,38,42,35,44,55,32,40,46,38,38,42,32,48,60,35,36,42,32,42,51,34,41,50,34
2009-05-03,77,83,68,78,91,61,92,96,87,43,49,35,38,39,34,51,62,38,37,40,34,40,57,34,57,60,48,38,52,32,39,50,32,50,56,43,49,60,37,50,60,41
2009-05-04,69,74,64,83,87,79,80,85,76,38,41,35,37,38,36,39,51,32,39,40,38,41,50,36,44,53,40,36,42,31,44,60,32,40,48,36,48,52,36,45,53,34
2009-05-05,71,75,68,85,89,82,86,99,80,43,55,36,39,46,37,36,46,33,42,51,39,46,67,35,46,48,45,41,51,32,57,81,38,39,44,37,40,59,34,41,50,35
2009-05-06,79,81,77,87,91,80,100,105,92,49,51,46,50,52,47,42,48,38,49,51,45,49,57,44,48,50,44,44,49,39,58,66,49,43,46,40,45,56,40,43,50,38
2009-05-07,83,88,77,84,89,79,96,100,92,53,65,45,52,55,47,44,58,39,52,61,45,56,66,44,48,61,43,47,52,40,67,91,55,46,57,41,51,64,46,50,58,41
2009-05-08,81,87,76,89,93,87,97,102,93,52,54,50,54,56,52,47,48,46,54,56,52,52,58,48,51,52,51,50,52,48,62,70,54,50,52,48,50,52,47,48,52,45
2009-05-09,71,95,60,92,98,82,102,106,92,47,50,46,50,52,50,43,46,40,51,52,50,46,52,44,50,51,48,46,48,44,51,57,48,45,48,43,43,47,39,43,46,41
2009-05-10,59,60,58,70,82,58,85,92,78,46,47,44,50,51,48,39,40,37,51,51,50,44,46,42,48,48,45,45,46,44,49,60,46,44,45,43,39,41,37,40,42,37
2009-05-11,59,63,57,58,64,52,71,77,66,39,44,34,44,47,40,33,37,31,46,50,42,37,44,31,40,44,37,39,44,33,43,48,38,37,42,33,32,37,25,34,36,33
2009-05-12,58,62,56,65,67,62,63,65,60,30,34,28,33,40,26,33,40,30,37,42,32,30,31,29,35,37,34,32,44,28,31,38,22,33,35,32,23,26,21,33,40,32
2009-05-13,64,68,61,61,64,56,61,62,60,31,32,29,24,26,22,41,42,38,32,34,30,32,34,30,36,38,34,34,37,32,23,51,18,33,34,32,28,29,26,30,31,29
2009-05-14,62,65,58,55,67,48,62,72,58,29,35,26,29,36,26,34,38,31,31,37,28,32,38,29,32,38,29,31,34,28,41,64,20,31,33,29,29,37,26,28,34,24
2009-05-15,65,77,61,76,82,69,80,85,74,42,47,34,44,48,37,37,40,33,45,49,38,41,43,34,43,46,39,40,42,33,48,64,42,40,43,34,38,39,32,38,42,30
2009-05-16,63,64,62,73,77,68,75,78,73,46,48,45,46,48,43,40,43,39,48,49,46,40,42,38,45,46,42,40,41,39,40,43,37,41,42,39,35,39,33,40,41,39
2009-05-17,79,92,62,70,71,69,66,73,55,45,50,39,38,43,32,46,50,42,46,48,43,41,42,40,41,44,35,40,42,39,38,50,36,39,41,36,35,54,31,39,41,37
2009-05-18,64,81,52,48,57,41,46,54,41,31,38,23,28,31,24,43,47,39,37,42,31,35,41,27,29,34,25,37,42,28,34,37,28,34,37,30,29,33,21,32,37,27
2009-05-19,48,51,44,37,41,33,42,45,41,19,22,16,18,23,15,32,40,28,27,31,22,21,26,19,22,25,19,23,27,20,22,27,16,26,30,23,17,20,14,23,26,20
2009-05-20,49,51,45,41,48,37,47,48,45,15,21,13,16,22,15,28,28,27,21,22,20,16,18,14,22,23,21,18,20,17,15,18,13,26,26,25,14,16,11,19,20,18
2009-05-21,53,58,48,56,60,49,51,53,49,22,27,16,25,29,20,32,35,29,23,26,20,19,23,14,28,32,23,23,25,19,16,25,13,28,30,26,19,24,13,25,27,20
2009-05-22,52,53,52,47,52,43,47,49,46,24,25,23,25,26,24,28,33,24,23,24,23,18,23,16,27,29,26,21,24,19,21,33,15,25,29,23,21,24,19,23,26,21
2009-05-23,50,52,45,41,46,36,47,48,45,21,24,19,21,24,18,23,24,22,23,24,21,16,18,14,25,27,23,18,19,17,23,23,22,22,23,21,17,19,14,19,21,18
2009-05-24,45,49,41,38,38,37,52,57,49,22,23,20,22,25,19,22,23,21,21,24,18,16,20,13,25,29,23,18,21,16,30,44,23,22,24,21,16,22,12,22,24,20
2009-05-25,49,61,40,47,66,36,69,84,56,36,48,24,32,47,23,32,43,23,34,51,17,36,50,17,36,50,29,30,46,18,45,62,26,31,45,24,28,35,17,25,25,24
2009-05-26,61,63,58,70,73,65,82,86,73,42,50,31,42,51,30,40,44,35,46,53,35,39,49,26,48,52,43,41,50,28,42,50,30,41,48,32,32,37,25,29,32,26
2009-05-27,59,63,57,61,64,57,67,72,62,29,32,25,30,33,27,33,36,31,29,34,23,26,39,22,39,42,36,26,31,23,34,47,24,31,32,30,25,36,18,27,32,25
2009-05-28,63,68,57,52,59,47,77,84,69,35,44,25,33,38,28,35,37,33,33,43,23,38,53,23,36,37,35,30,41,22,49,59,41,33,40,29,37,47,30,33,43,24
2009-05-29,59,64,56,59,74,49,85,89,79,33,45,28,35,42,32,38,42,35,34,41,30,33,47,27,40,42,37,30,38,26,38,51,24,35,42,33,34,46,28,31,42,27
2009-05-30,73,98,60,97,123,75,82,105,74,40,56,29,41,50,34,48,71,36,46,60,35,39,66,26,46,59,41,39,63,27,43,72,22,44,64,34,43,94,27,45,102,28
2009-05-31,120,138,101,126,134,111,127,139,107,77,86,59,61,67,51,90,98,74,65,75,57,60,78,46,80,91,57,61,82,48,54,87,30,76,84,64,67,87,52,66,75,55
2009-06-01,129,138,109,109,111,105,119,131,103,70,86,47,54,63,46,88,93,74,58,64,53,63,70,53,79,87,67,59,66,50,53,73,36,69,74,63,62,72,45,56,64,47
2009-06-02,88,107,73,82,103,65,86,101,72,35,46,29,35,44,28,57,72,47,40,52,35,40,51,32,45,65,35,40,50,35,32,38,27,49,62,41,33,43,27,40,46,34
2009-06-03,59,73,43,54,66,43,61,72,49,26,30,20,24,29,18,44,48,38,33,37,31,29,33,22,33,37,27,29,35,21,25,29,19,38,42,33,22,27,17,29,35,21
2009-06-04,52,78,40,53,88,41,61,93,48,37,84,17,26,65,16,46,69,36,46,71,31,38,101,19,40,72,25,34,74,18,35,91,15,37,65,31,35,90,13,39,83,18
2009-06-05,101,109,83,107,123,83,112,119,96,60,67,46,46,51,36,69,75,62,77,87,63,50,69,39,69,73,58,51,62,42,44,65,31,49,57,45,60,110,41,66,116,53
2009-06-06,96,100,93,115,121,108,107,111,101,53,66,47,41,49,32,73,79,67,64,74,54,49,66,43,53,70,50,54,70,47,52,87,31,49,55,43,56,66,51,55,73,48
2009-06-07,83,94,76,94,116,72,98,106,90,51,61,42,43,49,38,60,72,47,60,73,47,53,62,41,48,51,44,53,57,47,54,67,43,50,54,45,51,61,43,52,55,47
2009-06-08,70,77,59,69,71,63,80,89,70,33,42,23,33,39,29,36,47,26,44,46,39,32,40,25,40,46,37,34,45,23,35,42,26,37,46,30,35,43,24,38,46,27
2009-06-09,53,58,47,67,71,62,66,71,62,21,28,17,28,29,26,31,37,27,38,45,28,24,26,22,36,37,34,24,26,22,23,31,17,34,35,31,21,26,15,29,31,27
2009-06-10,67,71,56,71,75,64,60,63,55,31,35,25,32,35,27,40,42,37,37,39,33,28,31,23,40,41,37,29,30,26,19,27,15,37,38,35,21,23,18,32,34,30
2009-06-11,65,68,63,70,80,62,58,63,54,26,31,23,26,34,20,48,51,40,38,46,33,30,33,27,38,41,35,29,32,25,20,21,17,40,41,38,22,28,18,30,33,27
2009-06-12,71,73,67,85,88,81,65,66,63,39,43,33,38,40,34,45,47,43,47,49,45,33,34,32,44,45,42,34,35,33,18,22,16,39,39,37,34,37,28,35,38,33
2009-06-13,66,71,64,72,87,53,60,65,55,32,41,25,26,35,20,45,48,41,46,50,40,32,35,28,37,44,30,34,35,33,23,32,19,40,40,39,31,37,24,34,38,29
2009-06-14,66,69,63,53,55,51,59,63,55,30,34,25,24,29,20,39,41,37,37,39,33,28,29,25,33,36,29,29,34,24,26,31,24,37,39,35,24,25,22,27,28,27
2009-06-15,55,64,47,52,59,46,60,62,59,29,34,26,28,30,27,31,36,29,29,34,27,21,24,18,33,36,32,21,24,19,26,30,19,33,36,29,21,24,20,25,28,22
2009-06-16,46,48,45,55,60,49,54,59,48,21,26,15,25,27,20,27,29,23,22,26,18,16,19,13,29,33,25,20,21,19,19,27,14,28,29,25,17,22,14,21,22,19