ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION CHINA

Daily Summary (01 January 2010 - 31 December 2010)
Note:,1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
,2. Empty cells mean that API data are not available for that period.
,3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,Roadside API,,,,,,,,,General API
,Causeway Bay,,,Central,,,Mong Kok,,,Central/Western,,,Eastern,,,Kwai Chung,,,Kwun Tong,,,Sha Tin,,,Sham Shui Po,,,Tai Po,,,Tap Mun,,,Tsuen Wan,,,Tung Chung,,,Yuen Long
Date,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum
2010-01-01,90,100,82,68,77,64,86,97,79,60,67,51,61,68,51,57,65,45,60,67,51,58,66,47,59,66,50,55,64,43,57,66,43,60,67,50,58,66,48,56,63,44
2010-01-02,87,95,83,68,78,63,77,85,72,62,65,60,58,66,54,57,63,54,58,65,55,59,64,53,58,64,55,57,63,53,59,64,56,59,64,56,58,64,55,59,62,57
2010-01-03,85,89,70,79,81,72,89,92,85,48,59,36,53,54,50,53,55,49,54,55,51,36,52,28,53,54,51,53,54,52,57,58,54,57,59,53,56,59,52,45,56,27
2010-01-04,81,89,75,75,91,63,85,88,81,43,53,31,48,52,44,46,50,43,49,52,46,36,44,22,50,54,48,52,53,50,53,55,52,50,54,47,47,53,43,38,45,31
2010-01-05,84,91,68,87,93,74,90,93,82,55,58,54,55,60,52,53,58,50,56,61,52,50,58,43,56,58,54,53,58,48,53,58,51,53,57,50,47,55,40,53,58,45
2010-01-06,67,70,62,66,72,62,70,80,58,55,59,43,55,61,38,53,58,39,57,62,44,54,59,41,54,59,38,55,59,44,56,61,40,53,58,39,53,57,42,56,59,49
2010-01-07,68,72,64,76,78,71,49,56,43,34,41,31,29,35,27,31,38,28,34,42,32,29,39,25,32,36,29,35,43,31,25,37,21,31,38,27,36,41,32,43,49,41
2010-01-08,74,87,63,82,85,78,49,50,47,33,37,31,31,34,28,32,36,29,37,39,34,24,26,23,31,35,29,28,33,26,17,21,15,26,29,22,37,40,35,40,43,37
2010-01-09,77,91,65,68,80,63,60,82,49,38,41,37,34,36,32,36,39,35,37,39,35,32,36,26,40,45,35,39,43,31,32,46,16,34,43,30,49,52,41,51,54,43
2010-01-10,72,77,66,67,72,57,88,92,83,44,46,41,40,44,37,41,45,39,41,45,36,39,43,34,47,49,46,38,41,35,41,47,36,44,46,43,45,48,41,44,48,43
2010-01-11,80,87,73,67,83,56,76,83,58,40,45,36,42,44,38,41,45,38,42,45,39,36,43,30,45,48,38,38,41,34,34,44,21,42,48,38,40,49,33,39,47,32
2010-01-12,63,75,53,91,108,84,48,56,44,35,44,30,33,38,30,36,46,33,37,41,32,30,44,23,32,39,28,35,50,29,28,45,17,35,45,32,37,52,28,35,44,28
2010-01-13,77,100,62,113,119,107,63,79,52,54,56,45,50,53,40,54,56,47,52,56,43,54,57,46,52,55,42,56,58,51,55,57,47,54,56,47,59,62,52,66,67,64
2010-01-14,105,109,96,101,109,94,90,96,80,57,59,56,53,56,51,56,57,54,56,58,55,54,55,52,56,57,54,57,58,55,55,56,55,56,58,55,59,62,56,65,68,61
2010-01-15,85,92,81,89,94,84,100,106,96,57,58,56,56,56,54,55,56,52,55,57,54,54,55,53,57,61,56,54,55,52,56,61,54,55,57,51,54,55,52,59,61,58
2010-01-16,105,113,93,107,115,95,109,114,103,61,65,54,53,55,52,61,68,51,54,56,52,54,57,52,73,78,61,54,58,51,53,62,51,64,73,51,58,72,50,59,61,57
2010-01-17,96,104,89,76,95,61,100,110,91,55,57,53,54,54,53,58,65,56,54,55,54,55,55,55,60,72,54,55,55,54,55,60,53,64,70,58,62,65,57,61,69,58
2010-01-18,93,95,91,72,82,64,91,93,89,51,53,49,50,53,47,53,55,50,50,53,46,52,55,48,52,54,49,53,55,51,53,54,50,56,58,52,54,57,47,58,62,53
2010-01-19,91,94,85,80,84,73,90,93,84,46,50,42,43,47,37,46,50,42,43,46,39,43,48,36,50,51,48,47,51,39,45,50,39,46,52,38,41,47,32,50,53,41
2010-01-20,76,84,66,78,80,73,89,91,85,46,47,43,49,53,41,48,50,44,43,46,40,41,44,36,58,61,50,42,46,38,40,42,39,42,44,39,32,34,31,45,49,41
2010-01-21,59,66,55,70,76,65,75,83,69,44,46,43,43,48,40,45,48,41,40,45,36,36,44,30,49,56,44,37,44,31,35,39,29,38,40,36,27,33,24,42,49,36
2010-01-22,58,64,54,62,66,59,66,70,63,42,45,40,38,41,35,38,42,35,37,40,35,32,36,29,41,45,39,34,39,30,31,41,28,34,37,32,29,34,25,39,46,35
2010-01-23,69,72,65,59,61,56,64,70,54,42,46,38,36,41,30,35,41,32,37,41,33,31,36,28,38,40,33,35,40,31,27,35,20,33,35,32,35,43,31,46,50,41
2010-01-24,72,79,66,56,59,52,55,63,53,44,48,39,38,45,30,41,48,32,40,46,33,41,48,31,40,45,33,41,48,36,26,37,19,39,45,32,49,55,43,53,60,50
2010-01-25,90,99,78,80,105,54,76,83,64,56,60,48,51,54,45,53,56,46,53,57,46,51,54,45,51,55,44,57,61,49,49,53,39,53,57,45,69,77,56,73,79,62
2010-01-26,73,87,63,88,104,68,61,73,55,45,57,36,40,52,30,42,54,33,42,55,32,39,51,33,39,50,34,40,55,33,36,45,31,39,52,32,50,71,31,52,67,43
2010-01-27,71,75,68,68,70,65,69,74,62,55,61,43,52,59,37,51,56,39,53,59,39,51,56,38,51,58,37,50,57,37,53,58,41,49,53,36,48,55,34,52,56,44
2010-01-28,78,103,69,83,122,70,81,107,74,60,85,54,54,59,51,67,97,47,52,59,50,56,83,47,63,99,51,50,57,42,47,57,35,64,94,43,66,90,49,61,79,51
2010-01-29,112,126,86,134,149,101,123,130,104,87,97,66,61,66,54,89,107,51,57,63,53,64,73,50,104,116,73,43,45,41,40,55,29,86,104,51,82,108,44,86,101,61
2010-01-30,79,85,70,88,97,82,93,100,88,60,63,54,59,64,53,53,58,47,60,65,54,53,58,45,57,68,51,56,61,46,59,64,49,50,55,41,35,45,23,54,59,46
2010-01-31,94,107,86,88,94,78,91,95,86,59,63,53,55,62,48,54,57,51,55,63,46,54,58,49,59,62,55,55,60,48,56,61,50,53,55,52,45,50,37,56,61,44
2010-02-01,104,106,101,92,114,79,88,91,85,53,55,51,50,53,48,57,59,54,48,55,43,44,48,41,55,57,50,41,47,38,40,49,34,51,55,47,32,36,29,41,43,39
2010-02-02,91,105,69,110,117,100,87,89,85,53,58,50,47,49,45,53,55,52,53,58,48,43,48,40,51,57,48,44,48,42,41,51,32,45,47,43,38,40,36,46,50,40
2010-02-03,65,66,63,88,98,73,84,87,77,58,60,55,54,56,48,52,54,50,55,57,51,52,55,46,56,57,53,52,54,47,46,50,41,51,53,46,41,44,37,54,57,51
2010-02-04,59,62,57,60,71,56,71,75,69,44,55,39,40,52,36,40,50,37,36,52,29,33,49,26,43,52,41,33,51,24,32,41,24,37,46,35,29,36,24,47,53,39
2010-02-05,61,63,59,58,59,57,73,74,72,41,43,40,39,40,38,39,39,38,31,33,29,30,35,27,45,45,44,28,30,25,31,37,26,38,38,36,26,30,24,47,53,39
2010-02-06,57,60,53,62,67,57,75,77,72,43,43,42,41,43,40,40,42,38,32,33,30,29,33,26,44,45,44,28,30,27,30,34,24,36,36,36,26,28,23,47,53,39
2010-02-07,60,64,57,61,67,54,73,76,69,38,42,33,40,42,37,37,40,35,29,30,27,23,28,18,43,44,42,28,30,27,22,28,16,36,37,35,21,27,17,47,53,39
2010-02-08,69,71,64,67,79,56,78,84,71,37,44,33,44,49,38,41,43,37,35,41,29,32,36,25,50,55,44,34,37,30,26,37,12,41,42,38,25,35,21,47,53,39
2010-02-09,80,88,70,86,90,80,79,84,69,41,45,33,50,51,45,42,44,41,42,43,39,36,38,33,53,56,45,39,40,38,25,30,20,47,50,43,23,27,21,47,53,39
2010-02-10,82,87,76,86,90,81,64,68,63,29,32,28,38,44,32,43,44,41,37,39,35,26,32,22,36,44,28,31,38,23,23,27,18,43,47,40,21,22,19,47,53,39
2010-02-11,77,83,68,69,80,53,61,64,59,25,28,22,25,32,21,43,44,41,34,35,33,22,23,21,27,28,26,23,24,21,20,22,18,37,40,35,20,25,16,47,53,39
2010-02-12,72,74,69,57,70,49,53,60,42,29,35,22,27,30,21,36,43,30,34,36,33,24,27,21,29,31,27,26,28,24,18,19,17,33,36,31,25,31,17,47,53,39
2010-02-13,63,70,58,58,70,38,43,49,39,27,36,20,26,30,24,24,30,21,25,34,21,20,25,17,26,30,24,22,27,18,19,24,17,24,31,23,24,32,19,21,23,17
2010-02-14,72,85,62,38,46,34,56,60,50,21,26,19,27,30,24,25,28,21,23,26,21,19,23,16,27,29,24,19,21,17,23,26,20,26,27,24,23,28,14,23,29,17
2010-02-15,81,86,77,47,48,45,44,54,35,24,27,22,30,31,28,26,28,25,28,29,26,18,20,15,25,29,20,18,20,17,15,20,12,23,26,20,22,29,18,22,29,15
2010-02-16,69,76,62,54,61,46,37,38,35,23,23,22,27,28,25,26,27,24,28,28,26,15,19,13,20,21,19,18,20,18,17,21,14,20,20,19,17,19,16,17,19,15
2010-02-17,64,67,62,60,64,56,37,41,35,23,25,22,25,28,23,24,27,23,26,28,25,15,16,14,21,22,21,19,21,18,16,21,12,20,23,19,17,19,16,16,18,15
2010-02-18,67,70,62,74,79,66,44,47,41,33,41,25,30,35,28,29,33,26,32,38,28,29,39,15,30,37,23,32,42,21,29,37,20,30,37,23,31,42,19,34,45,19
2010-02-19,81,91,69,75,82,70,51,55,47,36,41,32,37,40,33,33,37,29,37,40,34,31,39,24,33,37,30,36,42,28,30,37,22,30,37,27,37,42,29,40,45,33
2010-02-20,89,94,83,84,89,82,61,72,55,39,41,37,38,41,35,38,40,36,36,40,33,26,28,24,37,45,33,35,38,28,25,36,20,37,43,31,33,42,29,35,42,31
2010-02-21,95,99,88,79,86,69,81,89,73,40,43,36,42,44,38,43,45,41,37,38,36,33,41,29,51,53,46,33,35,32,32,45,25,44,46,43,46,51,37,42,45,39
2010-02-22,88,90,86,74,85,66,90,91,87,45,52,39,49,54,45,52,58,43,41,47,36,39,48,31,56,60,53,39,49,32,33,37,29,53,59,44,54,72,34,48,56,39
2010-02-23,99,112,88,95,103,86,87,88,86,57,64,50,56,58,53,56,58,53,48,52,45,43,46,40,64,65,59,45,48,41,40,55,33,58,60,54,64,74,41,50,56,43
2010-02-24,93,114,65,97,102,89,84,88,80,52,64,35,49,57,36,49,56,46,46,52,41,30,40,27,55,64,45,37,42,35,33,40,27,55,60,50,35,39,30,42,47,33
2010-02-25,60,65,57,78,89,63,76,80,68,30,34,29,29,34,26,52,55,47,41,43,39,30,34,27,40,44,33,36,38,34,24,28,22,48,52,41,26,29,24,30,31,28
2010-02-26,67,74,61,65,72,60,61,66,57,27,30,26,28,31,25,49,51,47,41,42,40,31,34,30,32,34,30,33,35,31,23,25,20,38,41,36,25,27,23,28,31,27
2010-02-27,75,78,72,67,72,60,62,63,61,33,35,30,31,31,29,46,49,42,36,40,32,32,33,30,36,38,35,33,34,31,19,21,17,39,40,37,25,26,22,30,31,27
2010-02-28,76,80,70,56,60,53,57,61,51,32,36,28,32,33,30,38,45,33,30,32,27,29,32,25,36,38,33,29,31,25,17,25,16,37,39,34,20,22,18,27,28,25
2010-03-01,69,75,67,57,67,53,54,59,51,40,51,28,42,51,33,33,38,29,36,43,30,27,32,24,41,47,35,29,36,25,25,32,20,33,38,31,24,29,19,27,33,24
2010-03-02,73,76,69,69,72,66,64,66,60,41,50,31,46,50,40,44,46,38,39,41,36,34,36,31,43,46,39,38,40,36,29,31,25,43,45,39,28,30,23,35,36,33
2010-03-03,64,68,61,70,75,65,61,65,57,28,30,27,38,40,36,41,44,39,34,36,31,28,30,28,38,40,37,34,38,29,26,31,24,43,44,42,23,29,21,31,33,29
2010-03-04,64,68,59,72,75,70,59,63,56,28,29,27,37,38,36,38,39,37,35,36,32,27,28,24,38,40,36,33,35,29,38,43,32,42,43,41,22,24,18,29,30,28
2010-03-05,53,58,47,74,77,68,60,63,56,27,29,24,32,36,25,36,38,34,35,37,32,20,23,17,33,36,28,29,33,23,24,32,20,40,42,37,22,26,17,26,28,22
2010-03-06,60,67,53,67,69,65,59,62,57,24,25,23,24,27,23,36,37,35,31,32,31,20,22,17,28,29,27,22,24,21,20,25,19,36,37,35,21,22,18,22,23,21
2010-03-07,66,71,62,59,68,46,54,61,43,28,31,24,28,29,26,32,37,26,31,35,27,23,26,20,29,30,27,24,26,23,18,20,14,32,37,26,25,28,19,27,28,24
2010-03-08,57,68,45,46,53,43,44,48,40,22,26,19,27,30,24,23,26,21,26,29,24,19,20,17,28,31,26,18,22,13,13,14,12,24,26,23,23,28,21,24,26,20
2010-03-09,57,62,48,64,78,54,48,53,47,25,27,24,29,30,27,28,32,26,30,31,29,20,29,18,26,30,21,21,33,13,26,39,12,25,26,25,24,25,21,23,25,22
2010-03-10,61,92,48,89,107,79,54,67,51,45,57,24,40,52,27,44,55,32,44,55,31,44,54,31,39,52,21,46,56,34,43,53,34,44,56,27,44,56,24,45,58,24
2010-03-11,111,120,94,115,120,108,85,98,67,56,57,56,52,53,51,58,64,55,57,59,55,53,55,52,57,62,52,54,56,52,51,56,47,58,63,54,56,58,54,57,58,56
2010-03-12,91,99,84,99,108,89,92,96,85,55,57,51,53,56,51,56,61,48,54,57,52,53,56,50,63,66,61,56,60,51,49,49,46,62,65,55,62,68,57,62,68,56
2010-03-13,74,82,67,81,88,74,79,84,76,54,61,51,54,60,51,48,52,45,54,59,51,50,55,46,60,63,55,52,55,51,46,53,42,53,56,50,62,67,53,58,64,52
2010-03-14,68,69,65,73,76,69,78,80,74,60,63,54,59,62,54,50,54,37,58,61,52,54,58,44,58,60,52,57,59,52,56,59,49,49,53,37,50,55,38,47,53,33
2010-03-15,74,81,66,75,93,67,68,74,62,47,53,44,41,53,30,34,42,30,45,52,41,34,42,31,48,52,46,35,51,24,27,46,13,40,44,35,25,36,21,30,32,28
2010-03-16,73,80,67,94,103,75,70,74,61,47,50,45,49,53,46,48,51,43,52,54,48,37,47,30,47,51,45,37,52,23,22,38,13,45,50,41,34,49,22,41,54,30
2010-03-17,73,95,65,68,89,60,71,95,60,50,60,45,54,58,52,52,60,47,56,59,54,52,55,48,54,62,50,54,55,51,54,59,40,52,61,47,51,58,49,53,60,50
2010-03-18,122,140,99,120,134,93,117,129,98,74,82,62,70,75,59,79,100,61,70,78,60,63,76,55,77,85,63,64,67,56,59,60,56,76,87,62,76,84,60,72,79,61
2010-03-19,107,120,95,122,126,116,108,118,100,67,75,60,58,68,54,87,97,75,61,71,55,68,77,55,71,79,65,55,65,52,51,66,42,79,86,66,74,85,54,69,74,58
2010-03-20,126,138,119,125,127,124,109,111,107,65,67,60,61,66,57,77,80,69,62,68,57,57,62,53,65,69,61,53,55,50,47,49,41,63,65,60,54,57,52,55,56,53
2010-03-21,126,135,109,133,141,108,124,132,112,63,74,58,77,105,66,70,75,66,82,91,69,57,70,51,82,90,70,58,70,50,53,85,39,63,73,58,57,61,55,58,74,53
2010-03-22,351,500,123,344,500,118,356,500,107,189,500,65,360,500,121,162,396,71,349,500,77,344,500,68,188,500,69,336,500,71,338,500,32,310,464,74,317,390,205,179,260,75
2010-03-23,316,500,135,341,500,153,325,500,135,334,500,145,387,500,179,194,374,77,348,500,146,305,500,110,284,482,112,322,500,133,325,500,153,206,433,80,180,369,77,139,216,84
2010-03-24,81,124,66,86,142,70,77,124,58,74,134,39,86,167,37,48,71,38,74,133,35,67,100,45,66,103,37,71,123,42,80,146,28,53,75,34,45,73,21,52,81,28
2010-03-25,66,79,51,74,98,66,54,59,46,28,36,25,33,37,29,35,38,33,32,33,31,28,43,24,32,37,27,25,38,20,20,29,13,31,39,25,18,23,15,25,28,23
2010-03-26,56,68,48,100,104,92,51,69,42,46,61,26,43,58,28,41,52,33,45,60,30,45,60,27,41,57,27,42,59,20,47,60,30,42,58,25,45,58,23,51,62,27
2010-03-27,88,105,69,93,102,87,90,100,72,68,75,62,66,72,59,58,63,53,67,73,61,67,73,61,64,70,58,67,73,60,68,71,61,66,72,59,65,73,59,70,83,62
2010-03-28,102,111,92,107,119,85,98,102,93,77,80,71,73,74,68,66,68,63,74,76,69,73,74,68,72,74,68,74,76,70,68,70,65,72,74,67,75,78,70,84,88,74
2010-03-29,87,91,85,75,83,68,96,102,91,59,69,55,58,67,53,52,62,44,59,68,54,59,67,54,58,67,52,59,69,53,61,65,58,57,67,51,58,69,52,61,72,54
2010-03-30,77,83,69,80,82,78,95,97,93,57,60,55,55,59,53,47,52,44,54,56,54,54,56,53,55,58,53,54,55,53,55,58,54,54,57,51,53,53,52,54,55,53
2010-03-31,69,71,67,85,89,80,93,96,92,60,61,58,58,59,57,52,54,51,57,57,55,58,59,56,58,59,56,56,57,54,53,54,51,57,59,54,53,54,51,53,54,50
2010-04-01,77,95,67,77,82,64,87,93,79,56,58,52,57,59,54,46,50,41,57,59,54,53,56,51,55,57,52,52,53,49,49,51,43,51,54,50,43,50,37,45,49,41
2010-04-02,90,97,74,75,80,71,83,86,79,53,54,48,47,53,43,48,50,44,51,54,45,44,50,35,58,60,54,43,49,37,30,41,21,48,51,40,37,42,34,46,52,40
2010-04-03,59,72,52,71,73,69,80,85,75,33,45,26,36,42,32,35,43,31,35,44,28,31,39,27,42,54,38,30,36,24,33,39,21,35,40,31,31,36,24,35,48,27
2010-04-04,57,58,53,60,64,56,79,82,75,44,52,34,43,52,32,32,33,31,44,52,35,37,39,30,43,50,38,40,48,29,39,45,32,35,36,31,33,38,28,34,39,28
2010-04-05,56,58,54,59,63,57,75,77,73,50,52,47,50,53,48,34,35,33,47,52,43,34,40,30,48,50,47,42,48,36,41,45,38,40,41,37,33,37,27,37,39,34
2010-04-06,66,76,57,69,73,65,72,76,64,49,51,47,53,55,50,31,33,28,50,51,46,38,44,32,50,51,48,44,49,38,41,46,38,37,40,36,28,30,25,35,36,34
2010-04-07,68,78,59,62,68,57,67,77,62,43,49,37,47,55,37,35,39,33,46,52,38,40,46,31,47,51,43,44,51,36,45,51,37,39,42,34,26,41,22,35,39,31
2010-04-08,67,79,57,73,89,64,81,82,78,42,47,36,39,43,34,38,48,30,42,48,37,43,50,36,42,44,40,39,42,33,43,50,32,37,44,32,38,47,33,39,43,32
2010-04-09,79,86,71,93,98,87,76,79,74,48,50,44,43,45,40,45,46,41,42,45,39,37,45,32,46,48,44,40,46,30,32,48,15,34,47,21,45,49,38,41,41,39
2010-04-10,68,71,62,82,86,77,86,88,81,45,47,43,47,51,43,42,45,37,41,43,39,34,44,21,50,54,47,27,31,24,35,45,26,45,47,42,34,44,25,42,44,40
2010-04-11,64,69,61,75,79,68,78,84,66,42,50,29,48,57,36,35,38,32,40,43,37,28,30,24,52,59,37,36,40,30,27,33,24,45,48,41,24,25,23,37,42,28
2010-04-12,65,68,63,65,72,60,63,65,62,27,30,25,31,35,27,40,47,34,37,38,36,27,30,26,33,36,30,31,33,30,24,28,19,39,42,38,22,25,20,28,31,27
2010-04-13,63,66,58,63,67,57,61,64,58,27,30,25,38,39,36,36,43,33,35,37,32,31,33,29,39,43,37,32,34,30,25,37,19,43,46,37,22,30,19,32,35,31
2010-04-14,58,62,54,54,63,48,68,75,64,38,46,28,43,50,35,33,34,31,44,50,34,34,40,27,43,46,40,37,44,30,36,43,27,32,37,28,31,35,26,38,41,35
2010-04-15,71,79,63,72,75,64,70,80,53,41,49,32,41,46,35,37,38,34,42,49,34,33,41,21,48,52,42,37,45,26,31,43,18,34,36,32,32,37,28,35,40,26
2010-04-16,80,86,77,74,75,72,49,57,45,34,36,32,35,37,35,34,36,32,36,37,34,25,30,22,39,41,38,30,32,27,19,43,12,32,34,30,34,39,29,28,33,26
2010-04-17,93,101,88,72,74,71,72,84,59,37,40,34,38,40,36,37,39,36,37,38,36,32,37,28,38,52,22,32,33,30,37,45,28,36,40,33,34,39,28,38,40,34
2010-04-18,88,95,76,67,75,56,82,87,75,38,41,35,41,43,40,37,39,34,41,43,38,35,41,33,52,55,48,35,36,33,39,42,35,39,42,35,30,42,26,36,38,33
2010-04-19,69,75,65,62,80,51,72,76,70,41,52,35,43,51,39,34,38,31,40,51,36,34,39,32,48,53,45,35,44,31,38,53,30,33,34,32,29,30,27,34,38,31
2010-04-20,64,66,62,83,88,71,77,80,67,50,54,37,51,55,41,37,40,33,49,52,38,36,39,30,54,57,46,43,48,33,35,42,25,32,34,30,23,28,18,38,41,32
2010-04-21,56,65,50,67,69,66,59,66,55,25,34,21,34,42,29,34,35,32,35,38,32,25,29,23,40,45,33,27,31,26,16,23,14,37,40,29,21,24,17,29,32,26
2010-04-22,59,71,54,54,67,36,62,73,58,26,35,24,29,37,23,39,44,35,36,46,32,24,29,22,35,43,31,26,31,24,20,38,14,37,41,36,19,26,17,25,29,22
2010-04-23,69,77,60,72,102,40,70,72,64,33,37,29,36,39,32,41,46,39,43,46,36,31,47,21,40,43,39,29,36,24,34,48,24,38,40,36,34,59,26,35,59,30
2010-04-24,60,64,52,90,101,84,74,95,64,42,56,32,40,53,30,45,58,39,45,58,35,47,77,22,44,54,40,37,53,24,48,78,23,43,53,38,46,68,27,42,57,31
2010-04-25,65,68,59,81,89,67,98,104,90,57,61,51,55,58,50,52,55,45,56,59,51,58,65,50,57,60,51,54,57,50,59,68,53,56,59,51,55,58,48,55,57,50
2010-04-26,60,73,56,80,103,66,90,94,85,50,57,45,47,53,42,41,47,36,48,53,44,48,54,41,48,52,44,44,49,41,44,52,35,46,52,41,43,49,37,45,50,39
2010-04-27,95,104,63,114,120,104,79,84,74,55,58,51,53,56,47,49,50,47,52,55,47,43,56,37,52,54,50,37,43,30,38,52,29,45,50,42,50,59,47,47,50,44
2010-04-28,91,103,83,120,134,115,95,109,84,51,63,46,47,57,43,52,66,46,49,63,44,43,57,31,60,71,54,41,51,31,41,70,32,53,65,47,70,79,59,53,68,46
2010-04-29,119,134,99,144,156,124,117,125,109,80,90,65,74,82,59,85,99,68,79,89,65,68,78,57,85,92,72,59,63,52,48,59,38,78,87,67,78,89,54,80,93,64
2010-04-30,80,95,74,93,120,82,91,108,85,48,64,39,47,63,37,51,69,43,46,61,36,48,56,36,56,77,48,48,58,37,54,61,47,47,64,39,38,51,26,46,61,33
2010-05-01,87,92,81,96,102,86,95,99,89,50,52,45,49,51,44,48,50,46,44,47,41,49,53,43,54,58,51,45,47,41,45,51,37,50,52,47,45,49,39,46,50,41
2010-05-02,86,102,78,85,87,83,86,90,84,48,52,43,41,44,39,50,54,45,42,46,40,40,44,36,54,55,50,37,40,35,38,42,34,46,49,44,46,47,43,41,44,40
2010-05-03,93,102,76,90,95,86,88,92,84,52,53,49,41,51,36,53,58,48,51,53,47,46,55,41,55,57,53,43,50,39,44,56,37,43,50,39,43,50,38,44,52,40
2010-05-04,72,78,64,86,93,81,82,85,76,55,57,54,54,55,52,51,52,47,54,55,53,53,54,50,55,56,54,52,54,50,52,57,48,53,54,50,53,54,47,53,55,48
2010-05-05,62,62,62,82,82,82,75,75,75,56,56,56,54,54,54,45,45,45,54,54,54,52,52,52,54,54,54,52,52,52,51,51,51,49,49,49,45,45,45,46,46,46
2010-05-06,61,75,46,63,74,50,57,61,56,24,29,19,30,36,22,36,38,33,31,32,29,24,28,19,33,37,28,27,32,23,18,29,12,35,38,32,17,19,14,26,29,22
2010-05-07,62,75,47,64,85,50,63,72,56,28,43,19,29,42,20,39,48,32,33,44,28,25,39,16,36,53,26,27,37,21,26,57,11,35,47,29,22,28,14,27,37,20
2010-05-08,68,78,57,83,88,78,71,74,67,44,45,42,44,46,43,48,53,44,43,47,39,39,45,31,55,59,52,37,41,31,36,52,15,51,54,46,23,29,17,35,40,30
2010-05-09,62,66,58,71,84,51,70,77,57,44,51,27,54,59,45,38,43,31,51,55,40,37,42,31,52,56,39,46,51,38,47,52,36,44,48,35,19,20,17,35,39,29
2010-05-10,71,83,61,64,84,50,60,73,55,31,44,22,32,42,23,34,42,30,40,45,36,29,38,22,38,49,30,30,38,24,24,40,15,32,39,28,24,34,16,25,28,22
2010-05-11,66,77,56,82,88,78,78,87,73,38,44,35,38,41,36,40,42,38,37,44,32,41,56,31,47,50,45,34,41,28,42,64,17,40,45,38,35,37,33,25,28,22
2010-05-12,67,73,61,93,95,88,96,99,90,46,51,38,41,47,36,40,41,38,43,49,35,47,57,27,49,49,47,38,42,33,52,61,47,41,43,37,37,45,33,38,41,36
2010-05-13,71,73,67,84,87,82,94,97,93,55,64,51,52,62,47,43,53,37,53,62,48,49,57,44,53,62,49,46,57,41,53,64,45,46,53,42,43,49,39,41,45,40
2010-05-14,78,80,73,87,91,82,91,97,82,71,73,65,71,74,63,57,58,54,70,73,63,63,66,58,68,70,63,64,68,58,61,64,57,56,57,53,51,52,46,50,51,46
2010-05-15,63,75,54,81,82,79,84,89,80,55,68,39,56,72,40,44,54,37,55,70,34,47,58,35,55,66,48,43,60,25,44,57,36,43,53,35,31,46,22,36,47,30
2010-05-16,55,58,52,74,82,61,86,90,81,39,39,38,38,40,36,34,38,32,36,38,33,36,42,30,45,49,40,28,32,24,38,47,23,34,37,30,23,26,21,29,32,25
2010-05-17,51,56,49,66,75,59,78,80,75,33,38,31,36,38,33,30,32,28,33,37,30,30,35,22,40,43,39,24,30,21,35,41,29,30,32,29,24,25,22,24,26,23
2010-05-18,56,65,43,69,77,50,69,75,63,31,35,22,36,41,26,33,33,31,36,38,34,23,24,22,41,46,34,24,29,21,19,27,15,34,35,32,18,21,15,29,31,25
2010-05-19,47,59,38,53,72,46,69,77,65,24,33,21,23,33,18,38,42,33,35,41,33,26,30,24,34,41,33,26,29,23,21,40,15,34,38,32,20,27,16,25,32,22
2010-05-20,67,72,59,80,84,74,82,85,78,36,40,30,35,39,29,44,46,43,42,44,40,36,38,31,46,49,42,32,34,29,30,38,19,39,43,16,29,34,21,37,40,33
2010-05-21,61,71,51,64,73,54,70,78,63,24,32,18,27,32,20,38,44,31,35,39,29,25,34,20,42,45,40,23,29,19,16,25,12,30,39,18,16,20,15,30,35,23
2010-05-22,49,55,45,47,54,43,59,63,54,20,22,19,17,19,16,31,32,29,27,28,26,19,22,18,,,,19,20,18,15,16,14,30,33,27,15,16,15,20,22,19
2010-05-23,62,73,52,62,86,49,66,89,52,30,41,22,28,46,17,34,41,30,38,50,28,32,57,22,35,47,26,25,38,18,33,63,15,31,41,25,30,48,16,31,53,19
2010-05-24,84,96,71,107,117,87,92,96,90,43,47,37,40,43,33,45,48,42,50,55,43,44,63,32,49,51,47,41,45,36,50,68,30,47,50,42,53,61,43,49,67,43
2010-05-25,87,97,76,105,113,100,105,109,96,42,51,37,37,39,35,42,47,40,41,48,39,45,68,34,53,56,50,37,45,32,49,66,28,45,49,43,46,70,37,43,52,35
2010-05-26,75,79,70,96,100,87,104,110,93,43,58,38,38,49,35,39,42,34,40,60,35,45,60,31,52,55,46,34,43,32,53,69,29,39,43,36,40,50,34,36,44,33
2010-05-27,64,69,59,75,86,69,85,93,80,36,41,33,35,38,33,34,38,31,36,39,34,34,45,27,45,48,43,30,34,24,38,48,25,36,41,33,33,44,29,33,39,29
2010-05-28,61,72,55,78,85,70,82,88,79,34,39,30,37,38,35,36,39,30,37,39,36,33,48,23,49,50,47,26,38,19,40,59,24,41,47,37,35,39,29,39,45,32
2010-05-29,73,76,69,78,85,66,81,84,78,33,36,30,36,38,33,35,39,31,39,43,37,25,30,21,45,49,39,21,23,18,30,41,18,45,48,42,25,29,22,41,43,37
2010-05-30,75,80,68,72,80,67,87,92,82,35,47,31,40,48,33,45,50,39,50,55,44,38,47,29,50,59,40,32,40,22,26,48,18,48,56,42,30,41,24,44,59,35
2010-05-31,68,79,60,74,78,69,85,89,83,38,46,33,41,47,38,42,49,37,42,52,36,37,46,28,51,59,48,29,39,21,44,58,35,46,56,38,45,53,31,46,54,36
2010-06-01,69,74,62,79,82,77,97,101,90,37,41,34,40,41,36,38,41,36,38,43,34,40,55,24,50,51,47,32,38,23,52,59,39,39,44,36,33,46,26,36,43,33
2010-06-02,55,61,51,75,79,72,86,95,75,31,37,27,33,36,31,32,36,28,31,35,29,27,35,21,46,47,45,26,34,17,33,40,24,33,35,32,26,34,20,29,32,26
2010-06-03,69,78,57,91,106,74,76,81,69,38,46,31,34,38,31,36,52,28,37,40,33,29,39,24,46,50,43,26,41,20,37,55,26,45,58,36,38,69,24,39,59,30
2010-06-04,81,104,74,106,113,102,86,97,81,46,51,43,41,54,38,54,58,51,46,63,40,40,49,34,54,57,50,36,50,28,28,59,15,55,57,53,56,112,43,55,89,46
2010-06-05,115,121,104,110,118,92,104,108,98,53,59,40,55,58,45,58,66,42,63,69,46,47,51,34,62,64,57,49,54,34,46,60,25,58,62,51,59,67,42,54,58,49
2010-06-06,87,103,67,79,91,66,100,103,95,35,49,31,37,43,32,37,45,33,38,44,34,41,57,29,51,60,45,30,38,26,50,67,36,46,51,44,38,53,33,46,48,44
2010-06-07,78,86,71,73,89,62,97,99,95,35,45,29,32,34,30,33,41,30,36,37,34,39,50,30,47,50,45,29,33,27,42,53,24,45,48,42,35,46,31,41,47,31
2010-06-08,63,70,58,83,90,73,90,95,83,33,34,32,33,34,32,33,36,30,33,36,31,31,39,27,46,49,42,26,27,25,36,41,32,39,42,34,30,37,26,30,31,27
2010-06-09,67,75,63,65,72,33,76,82,71,31,33,28,33,35,31,30,35,27,33,40,31,26,29,22,43,44,42,25,27,21,23,35,14,35,39,33,22,26,17,30,37,25
2010-06-10,75,79,60,73,80,32,70,72,64,38,41,31,40,41,36,40,42,35,43,45,40,36,39,30,46,47,43,29,31,26,17,23,12,43,46,39,29,32,21,39,40,37
2010-06-11,62,76,58,70,79,67,63,73,59,37,40,32,35,40,31,42,54,39,39,49,36,34,54,30,44,55,38,28,36,24,14,28,8,45,55,41,34,46,31,39,53,35
2010-06-12,98,119,77,95,101,83,96,111,76,55,60,37,45,49,33,68,81,50,57,63,46,56,62,41,58,64,46,55,62,38,42,61,22,66,79,49,62,74,49,64,71,52
2010-06-13,85,114,55,73,96,52,81,108,52,28,55,14,28,45,14,56,78,35,47,59,35,39,57,21,41,59,26,40,58,21,26,43,15,55,77,32,37,61,15,41,62,23
2010-06-14,51,55,48,54,58,50,47,50,45,15,16,14,13,14,11,37,39,35,32,34,31,16,20,15,23,25,22,18,21,16,14,15,13,28,31,26,15,16,13,19,22,17
2010-06-15,50,56,48,59,62,56,46,48,45,19,22,16,14,16,13,33,35,31,33,35,31,19,22,16,23,25,22,19,21,17,17,19,15,26,28,25,18,20,16,18,20,17