ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,

Daily API (1 January 1996 - 31 December 1996),,,,,,,,
"Note : 1. The EPD first started reporting daily API for urban, industrial and new development areas on 6 June 1995.",,,,,,,,
            2. Empty cells mean that API data are not available for that period.,,,,,,,,
,,,,,,,,
Date,Industrial Area,Urban Area,New Development Area,,,,,
01/01/1996,,,,,,,,
02/01/1996,73,88,65,,,,,
03/01/1996,120,117,104,,,,,
04/01/1996,78,71,67,,,,,
05/01/1996,74,73,72,,,,,
06/01/1996,69,71,72,,,,,
07/01/1996,,,,,,,,
08/01/1996,59,74,63,,,,,
09/01/1996,64,63,71
10/01/1996,71,59,80
11/01/1996,77,68,80
12/01/1996,52,49,49
13/01/1996,48,46,41
14/01/1996,,,
15/01/1996,50,50,62
16/01/1996,76,66,69
17/01/1996,53,52,56
18/01/1996,54,51,51
19/01/1996,72,75,73
20/01/1996,60,54,60
21/01/1996,,,
22/01/1996,53,54,73
23/01/1996,89,87,91
24/01/1996,60,58,64
25/01/1996,54,52,52
26/01/1996,68,62,65
27/01/1996,54,54,58
28/01/1996,,,
29/01/1996,62,62,69
30/01/1996,65,65,69
31/01/1996,59,59,74
01/02/1996,74,72,80
02/02/1996,70,69,74
03/02/1996,70,67,72
04/02/1996,,,
05/02/1996,94,73,92
06/02/1996,66,63,69
07/02/1996,62,58,60
08/02/1996,57,55,66
09/02/1996,68,65,69
10/02/1996,64,63,68
11/02/1996,,,
12/02/1996,56,66,60
13/02/1996,68,74,59
14/02/1996,54,49,51
15/02/1996,50,43,36
16/02/1996,50,40,34
17/02/1996,50,45,37
18/02/1996,,,
19/02/1996,,,
20/02/1996,,,
21/02/1996,,,
22/02/1996,39,31,24
23/02/1996,41,33,25
24/02/1996,48,33,26
25/02/1996,,,
26/02/1996,44,46,46
27/02/1996,38,37,35
28/02/1996,41,38,29
29/02/1996,59,59,62
01/03/1996,79,80,79
02/03/1996,62,65,62
03/03/1996,,,
04/03/1996,77,73,76
05/03/1996,56,52,55
06/03/1996,65,69,60
07/03/1996,64,67,58
08/03/1996,67,61,53
09/03/1996,48,54,44
10/03/1996,,,
11/03/1996,36,31,31
12/03/1996,48,51,54
13/03/1996,52,54,44
14/03/1996,43,51,46
15/03/1996,58,49,41
16/03/1996,40,28,26
17/03/1996,,,
18/03/1996,35,23,25
19/03/1996,32,31,23
20/03/1996,34,36,28
21/03/1996,36,43,31
22/03/1996,77,59,68
23/03/1996,37,28,55
24/03/1996,,,
25/03/1996,78,54,82
26/03/1996,50,44,56
27/03/1996,47,40,35
28/03/1996,43,38,33
29/03/1996,41,37,32
30/03/1996,71,52,56
31/03/1996,,,
01/04/1996,33,48,32
02/04/1996,31,28,25
03/04/1996,28,28,27
04/04/1996,,,
05/04/1996,,,
06/04/1996,,,
07/04/1996,,,
08/04/1996,,,
09/04/1996,56,44,34
10/04/1996,45,37,32
11/04/1996,36,34,30
12/04/1996,54,48,37
13/04/1996,52,45,51
14/04/1996,,,
15/04/1996,68,51,56
16/04/1996,90,69,80
17/04/1996,90,75,77
18/04/1996,68,55,52
19/04/1996,40,26,26
20/04/1996,51,29,37
21/04/1996,,,
22/04/1996,63,63,60
23/04/1996,60,54,56
24/04/1996,55,41,37
25/04/1996,57,48,43
26/04/1996,63,49,38
27/04/1996,52,42,50
28/04/1996,,,
29/04/1996,43,41,42
30/04/1996,47,31,33
01/05/1996,62,45,37
02/05/1996,51,52,49
03/05/1996,41,37,28
04/05/1996,56,46,43
05/05/1996,,,
06/05/1996,43,28,18
07/05/1996,50,37,38
08/05/1996,43,23,31
09/05/1996,44,42,48
10/05/1996,108,105,109
11/05/1996,81,79,80
12/05/1996,,,
13/05/1996,71,68,65
14/05/1996,68,67,65
15/05/1996,57,56,59
16/05/1996,52,47,53
17/05/1996,59,56,72
18/05/1996,53,53,57
19/05/1996,,,
20/05/1996,63,50,54
21/05/1996,46,41,47
22/05/1996,70,66,61
23/05/1996,56,64,53
24/05/1996,63,47,41
25/05/1996,54,48,49
26/05/1996,,,
27/05/1996,47,51,35
28/05/1996,42,50,35
29/05/1996,44,61,35
30/05/1996,42,51,32
31/05/1996,28,19,25
01/06/1996,29,24,25
02/06/1996,,,
03/06/1996,24,18,22
04/06/1996,28,21,21
05/06/1996,27,20,24
06/06/1996,32,20,30
07/06/1996,35,23,33
08/06/1996,43,35,33
09/06/1996,,,
10/06/1996,22,17,24
11/06/1996,26,22,29
12/06/1996,26,22,27
13/06/1996,29,20,25
14/06/1996,26,17,27
15/06/1996,,,
16/06/1996,,,
17/06/1996,,,
18/06/1996,39,18,28
19/06/1996,29,33,31
20/06/1996,,,
21/06/1996,33,19,23
22/06/1996,37,24,26
23/06/1996,,,
24/06/1996,29,24,23
25/06/1996,47,28,29
26/06/1996,40,25,31
27/06/1996,35,22,24
28/06/1996,31,21,20
29/06/1996,29,21,22
30/06/1996,,,
01/07/1996,31,22,21
02/07/1996,46,20,23
03/07/1996,25,20,20
04/07/1996,27,20,23
05/07/1996,34,22,28
06/07/1996,32,28,23
07/07/1996,,,
08/07/1996,31,28,25
09/07/1996,42,19,26
10/07/1996,34,18,25
11/07/1996,35,19,28
12/07/1996,39,26,27
13/07/1996,43,31,37
14/07/1996,,,
15/07/1996,34,16,18
16/07/1996,33,18,24
17/07/1996,27,18,21
18/07/1996,27,17,24
19/07/1996,25,20,26
20/07/1996,28,23,23
21/07/1996,,,
22/07/1996,28,21,21
23/07/1996,27,18,18
24/07/1996,28,19,25
25/07/1996,46,40,56
26/07/1996,118,90,94
27/07/1996,61,56,59
28/07/1996,,,
29/07/1996,31,21,26
30/07/1996,34,25,30
31/07/1996,72,45,74
01/08/1996,68,54,56
02/08/1996,60,50,52
03/08/1996,41,34,31
04/08/1996,,,
05/08/1996,27,18,24
06/08/1996,27,22,25
07/08/1996,44,18,27
08/08/1996,43,22,28
09/08/1996,41,24,30
10/08/1996,41,23,32
11/08/1996,,,
12/08/1996,39,31,32
13/08/1996,50,29,36
14/08/1996,48,22,26
15/08/1996,34,26,31
16/08/1996,29,23,29
17/08/1996,35,25,28
18/08/1996,,,
19/08/1996,29,27,36
20/08/1996,139,149,119
21/08/1996,61,64,63
22/08/1996,35,26,23
23/08/1996,27,21,28
24/08/1996,,,
25/08/1996,,,
26/08/1996,,,
27/08/1996,31,24,33
28/08/1996,50,21,30
29/08/1996,52,24,53
30/08/1996,51,20,27
31/08/1996,43,29,42
01/09/1996,,,
02/09/1996,64,54,55
03/09/1996,71,68,72
04/09/1996,58,55,54
05/09/1996,44,38,45
06/09/1996,50,45,49
07/09/1996,52,49,63
08/09/1996,,,
09/09/1996,64,64,50
10/09/1996,35,29,29
11/09/1996,37,31,31
12/09/1996,44,39,34
13/09/1996,36,28,29
14/09/1996,27,18,24
15/09/1996,,,
16/09/1996,39,34,36
17/09/1996,50,42,42
18/09/1996,52,48,48
19/09/1996,28,22,24
20/09/1996,25,17,22
21/09/1996,30,19,36
22/09/1996,,,
23/09/1996,46,40,35
24/09/1996,40,35,46
25/09/1996,41,28,36
26/09/1996,40,32,36
27/09/1996,41,34,45
28/09/1996,,,
29/09/1996,,,
30/09/1996,53,77,59
01/10/1996,57,60,56
02/10/1996,53,58,54
03/10/1996,74,82,66
04/10/1996,84,69,76
05/10/1996,59,61,59
06/10/1996,,,
07/10/1996,32,33,32
08/10/1996,37,38,44
09/10/1996,69,72,53
10/10/1996,51,51,56
11/10/1996,52,50,48
12/10/1996,47,54,55
13/10/1996,,,
14/10/1996,52,50,56
15/10/1996,55,52,56
16/10/1996,64,60,60
17/10/1996,56,56,53
18/10/1996,60,64,78
19/10/1996,68,69,71
20/10/1996,,,
21/10/1996,,,
22/10/1996,39,46,45
23/10/1996,45,51,44
24/10/1996,45,51,63
25/10/1996,54,69,62
26/10/1996,62,62,68
27/10/1996,,,
28/10/1996,54,54,75
29/10/1996,61,84,68
30/10/1996,48,68,43
31/10/1996,51,55,42
01/11/1996,42,42,40
02/11/1996,46,43,51
03/11/1996,,,
04/11/1996,45,39,35
05/11/1996,44,49,35
06/11/1996,40,46,39
07/11/1996,38,40,35
08/11/1996,48,45,53
09/11/1996,73,63,65
10/11/1996,,,
11/11/1996,50,49,47
12/11/1996,42,38,35
13/11/1996,52,52,53
14/11/1996,52,51,52
15/11/1996,56,54,61
16/11/1996,47,43,53
17/11/1996,,,
18/11/1996,56,57,58
19/11/1996,54,56,58
20/11/1996,62,63,66
21/11/1996,65,65,65
22/11/1996,56,56,62
23/11/1996,68,69,72
24/11/1996,,,
25/11/1996,58,61,67
26/11/1996,52,51,59
27/11/1996,63,67,76
28/11/1996,63,59,64
29/11/1996,60,59,64
30/11/1996,62,64,63
01/12/1996,,,
02/12/1996,59,57,67
03/12/1996,59,57,72
04/12/1996,43,48,62
05/12/1996,65,59,65
06/12/1996,58,58,60
07/12/1996,55,55,55
08/12/1996,,,
09/12/1996,58,60,66
10/12/1996,45,46,54
11/12/1996,63,65,75
12/12/1996,72,71,91
13/12/1996,83,82,83
14/12/1996,74,76,87
15/12/1996,,,
16/12/1996,59,61,64
17/12/1996,96,88,101
18/12/1996,72,74,72
19/12/1996,75,76,78
20/12/1996,70,71,72
21/12/1996,69,65,76
22/12/1996,,,
23/12/1996,74,77,81
24/12/1996,65,64,71
25/12/1996,,,
26/12/1996,,,
27/12/1996,68,63,60
28/12/1996,49,54,57
29/12/1996,,,
30/12/1996,76,78,85
31/12/1996,78,77,91
