���ҫO�@�p,,,,,,,,
���ؤH���@�M�ꭻ��S�O��F��,,,,,,,,
,,,,,,,,
�Ů�ìV���Ƥ������ (1997�~1��1���1997�~12��31��),,,,,,,,
�Ƶ��G 1. ���O�p�b1995�~6��6��}�l�������ϡB�u�~�Ϥηs�o�i�Ϫ��C��Ů�V�ë��ơC,,,,,,,,
               2. �Ů�N��S�����q�ɶ����Ů�ìV���ƼƾڡC,,,,,,,,

��e,�u�~��,����,�s�o�i��,,,,,
01/01/1997,,,,,,,,
02/01/1997,83,81,92,,,,,
03/01/1997,92,90,93,,,,,
04/01/1997,39,41,39,,,,,
05/01/1997,,,,,,,,
06/01/1997,58,60,58,,,,,
07/01/1997,60,59,66,,,,,
08/01/1997,64,64,68,,,,,
09/01/1997,58,57,61
10/01/1997,64,64,68
11/01/1997,62,60,67
12/01/1997,,,
13/01/1997,61,60,58
14/01/1997,62,61,61
15/01/1997,50,52,56
16/01/1997,55,54,64
17/01/1997,56,61,66
18/01/1997,56,64,63
19/01/1997,,,
20/01/1997,78,75,81
21/01/1997,59,60,64
22/01/1997,62,59,58
23/01/1997,46,44,39
24/01/1997,39,35,21
25/01/1997,43,45,44
26/01/1997,,,
27/01/1997,73,68,78
28/01/1997,71,70,76
29/01/1997,66,69,79
30/01/1997,61,71,74
31/01/1997,66,74,86
01/02/1997,67,60,55
02/02/1997,,,
03/02/1997,40,42,27
04/02/1997,36,35,24
05/02/1997,41,34,36
06/02/1997,,,
07/02/1997,,,
08/02/1997,,,
09/02/1997,,,
10/02/1997,41,41,43
11/02/1997,34,40,34
12/02/1997,50,50,50
13/02/1997,51,52,51
14/02/1997,46,46,50
15/02/1997,50,45,45
16/02/1997,,,
17/02/1997,36,38,44
18/02/1997,56,52,55
19/02/1997,56,56,59
20/02/1997,54,61,54
21/02/1997,70,81,76
22/02/1997,59,59,53
23/02/1997,,,
24/02/1997,48,55,45
25/02/1997,50,65,41
26/02/1997,50,55,43
27/02/1997,48,56,44
28/02/1997,47,56,44
01/03/1997,79,76,74
02/03/1997,,,
03/03/1997,35,34,24
04/03/1997,50,51,54
05/03/1997,62,64,62
06/03/1997,59,74,69
07/03/1997,52,62,64
08/03/1997,59,58,61
09/03/1997,,,
10/03/1997,51,51,50
11/03/1997,48,50,54
12/03/1997,49,43,50
13/03/1997,45,39,50
14/03/1997,45,37,42
15/03/1997,45,32,38
16/03/1997,,,
17/03/1997,42,44,38
18/03/1997,43,40,44
19/03/1997,43,41,39
20/03/1997,70,56,56
21/03/1997,39,42,52
22/03/1997,79,66,88
23/03/1997,,,
24/03/1997,36,36,36
25/03/1997,50,50,46
26/03/1997,48,54,47
27/03/1997,63,48,58
28/03/1997,,,
29/03/1997,,,
30/03/1997,,,
31/03/1997,,,
01/04/1997,59,58,54
02/04/1997,56,56,50
03/04/1997,48,46,43
04/04/1997,55,47,38
05/04/1997,,,
06/04/1997,,,
07/04/1997,39,46,41
08/04/1997,70,66,60
09/04/1997,64,63,58
10/04/1997,51,52,42
11/04/1997,45,49,38
12/04/1997,56,51,51
13/04/1997,,,
14/04/1997,51,56,45
15/04/1997,53,48,41
16/04/1997,59,53,58
17/04/1997,51,50,45
18/04/1997,68,66,61
19/04/1997,58,53,51
20/04/1997,,,
21/04/1997,54,54,45
22/04/1997,46,50,51
23/04/1997,47,45,42
24/04/1997,52,51,48
25/04/1997,53,47,41
26/04/1997,68,59,54
27/04/1997,,,
28/04/1997,71,85,89
29/04/1997,52,56,65
30/04/1997,36,31,40
01/05/1997,48,34,43
02/05/1997,56,34,31
03/05/1997,41,31,30
04/05/1997,,,
05/05/1997,32,29,30
06/05/1997,41,40,30
07/05/1997,39,40,36
08/05/1997,36,34,29
09/05/1997,36,35,33
10/05/1997,45,38,40
11/05/1997,,,
12/05/1997,24,19,21
13/05/1997,34,26,25
14/05/1997,33,22,23
15/05/1997,39,28,27
16/05/1997,36,20,22
17/05/1997,43,33,25
18/05/1997,,,
19/05/1997,38,23,27
20/05/1997,69,45,45
21/05/1997,64,42,62
22/05/1997,53,43,46
23/05/1997,45,39,34
24/05/1997,43,33,33
25/05/1997,,,
26/05/1997,60,54,47
27/05/1997,74,54,54
28/05/1997,59,56,52
29/05/1997,68,62,56
30/05/1997,64,73,80
31/05/1997,96,84,95
01/06/1997,,,
02/06/1997,33,27,25
03/06/1997,50,36,26
04/06/1997,40,37,27
05/06/1997,52,32,36
06/06/1997,46,34,35
07/06/1997,45,35,35
08/06/1997,,,
09/06/1997,,,
10/06/1997,43,27,30
11/06/1997,59,46,52
12/06/1997,80,60,66
13/06/1997,62,53,52
14/06/1997,49,41,41
15/06/1997,,,
16/06/1997,42,34,37
17/06/1997,41,31,30
18/06/1997,50,39,40
19/06/1997,50,45,43
20/06/1997,48,35,45
21/06/1997,50,41,39
22/06/1997,,,
23/06/1997,44,32,33
24/06/1997,43,31,30
25/06/1997,40,25,30
26/06/1997,33,33,36
27/06/1997,50,39,51
28/06/1997,,,
29/06/1997,,,
30/06/1997,,,
01/07/1997,,,
02/07/1997,,,
03/07/1997,39,36,26
04/07/1997,33,27,31
05/07/1997,38,25,25
06/07/1997,,,
07/07/1997,38,31,32
08/07/1997,37,25,26
09/07/1997,36,25,27
10/07/1997,32,21,26
11/07/1997,39,22,32
12/07/1997,48,17,21
13/07/1997,,,
14/07/1997,21,12,17
15/07/1997,25,12,18
16/07/1997,23,15,18
17/07/1997,28,16,18
18/07/1997,29,15,21
19/07/1997,31,19,25
20/07/1997,,,
21/07/1997,21,23,16
22/07/1997,23,21,25
23/07/1997,32,33,34
24/07/1997,38,35,38
25/07/1997,50,45,48
26/07/1997,56,54,58
27/07/1997,,,
28/07/1997,28,31,36
29/07/1997,35,29,34
30/07/1997,29,28,34
31/07/1997,34,33,32
01/08/1997,30,25,18
02/08/1997,22,19,17
03/08/1997,,,
04/08/1997,35,23,24
05/08/1997,38,25,25
06/08/1997,48,46,28
07/08/1997,38,27,29
08/08/1997,38,31,35
09/08/1997,46,35,40
10/08/1997,,,
11/08/1997,48,25,31
12/08/1997,39,30,30
13/08/1997,42,24,29
14/08/1997,40,26,35
15/08/1997,41,33,34
16/08/1997,59,46,65
17/08/1997,,,
18/08/1997,,,
19/08/1997,97,87,109
20/08/1997,108,91,86
21/08/1997,51,36,47
22/08/1997,31,28,25
23/08/1997,35,37,28
24/08/1997,,,
25/08/1997,30,33,22
26/08/1997,29,30,19
27/08/1997,29,26,23
28/08/1997,75,58,75
29/08/1997,97,73,74
30/08/1997,96,80,74
31/08/1997,,,
01/09/1997,28,22,22
02/09/1997,34,26,23
03/09/1997,42,36,36
04/09/1997,55,51,50
05/09/1997,70,66,70
06/09/1997,78,70,72
07/09/1997,,,
08/09/1997,39,38,31
09/09/1997,35,33,34
10/09/1997,37,37,34
11/09/1997,50,51,48
12/09/1997,61,59,71
13/09/1997,54,43,61
14/09/1997,,,
15/09/1997,56,56,57
16/09/1997,57,62,60
17/09/1997,,,
18/09/1997,53,49,51
19/09/1997,53,52,53
20/09/1997,58,56,51
21/09/1997,,,
22/09/1997,39,36,33
23/09/1997,52,50,46
24/09/1997,55,52,50
25/09/1997,49,44,62
26/09/1997,47,49,48
27/09/1997,45,49,54
28/09/1997,,,
29/09/1997,37,34,25
30/09/1997,43,43,31
01/10/1997,,,
02/10/1997,,,
03/10/1997,44,48,45
04/10/1997,45,45,35
05/10/1997,,,
06/10/1997,41,51,57
07/10/1997,51,54,53
08/10/1997,52,51,52
09/10/1997,59,57,53
10/10/1997,,,
11/10/1997,64,55,61
12/10/1997,,,
13/10/1997,50,51,45
14/10/1997,61,64,58
15/10/1997,59,66,56
16/10/1997,53,59,62
17/10/1997,49,49,53
18/10/1997,45,52,50
19/10/1997,,,
20/10/1997,75,57,64
21/10/1997,92,85,90
22/10/1997,98,96,85
23/10/1997,77,78,81
24/10/1997,57,60,60
25/10/1997,59,58,58
26/10/1997,,,
27/10/1997,55,54,56
28/10/1997,51,53,57
29/10/1997,51,53,58
30/10/1997,57,58,66
31/10/1997,60,59,68
01/11/1997,62,61,68
02/11/1997,,,
03/11/1997,55,55,65
04/11/1997,53,65,70
05/11/1997,58,62,66
06/11/1997,65,69,76
07/11/1997,68,69,76
08/11/1997,61,49,59
09/11/1997,,,
10/11/1997,51,52,53
11/11/1997,53,56,51
12/11/1997,56,67,57
13/11/1997,81,85,57
14/11/1997,75,79,72
15/11/1997,54,57,53
16/11/1997,,,
17/11/1997,42,41,45
18/11/1997,53,54,56
19/11/1997,55,55,60
20/11/1997,56,55,59
21/11/1997,60,71,59
22/11/1997,81,86,73
23/11/1997,,,
24/11/1997,42,49,39
25/11/1997,43,45,35
26/11/1997,38,32,28
27/11/1997,32,34,34
28/11/1997,38,38,35
29/11/1997,43,44,50
30/11/1997,,,
01/12/1997,50,49,61
02/12/1997,65,63,51
03/12/1997,39,41,52
04/12/1997,52,51,58
05/12/1997,47,51,67
06/12/1997,53,53,76
07/12/1997,,,
08/12/1997,39,35,42
09/12/1997,45,46,52
10/12/1997,55,53,60
11/12/1997,57,54,64
12/12/1997,60,57,69
13/12/1997,66,61,70
14/12/1997,,,
15/12/1997,55,65,63
16/12/1997,60,57,54
17/12/1997,85,94,71
18/12/1997,115,121,95
19/12/1997,60,56,58
20/12/1997,63,65,68
21/12/1997,,,
22/12/1997,52,50,44
23/12/1997,34,31,26
24/12/1997,42,41,42
25/12/1997,,,
26/12/1997,,,
27/12/1997,60,54,66
28/12/1997,,,
29/12/1997,49,55,50
30/12/1997,76,91,59
31/12/1997,68,70,78
