ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daily Summary (1 July 1999 - 31 December 1999),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Roadside API,,,,,,,,,General API,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Causeway Bay,,,Central,,,Mong Kok,,,Central/Western,,,Eastern,,,Kwai Chung,,,Kwun Tong,,,Sha Tin,,,Sham Shui Po,,,Tai Po,,,Tap Mun,,,Tsuen Wan,,,Tung Chung,,,Yuen Long,,
Date,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum
01/07/1999,67 ,68,66,39 ,44,35,29 ,31,27,13 ,14,11,13 ,14,12,25 ,30,20,30 ,32,28,18 ,20,16,17 ,21,14,21 ,23,20,12 ,19,9,20 ,22,18,13 ,18,9,19 ,20,18
02/07/1999,65 ,66,63,41 ,46,35,30 ,33,27,14 ,16,12,15 ,17,14,22 ,25,19,29 ,31,27,17 ,17,16,16 ,20,13,24 ,25,23,13 ,21,10,20 ,21,19,12 ,16,10,20 ,21,18
03/07/1999,69 ,72,64,46 ,49,44,34 ,34,33,18 ,18,16,17 ,20,15,28 ,30,25,31 ,32,29,17 ,18,16,21 ,23,20,23 ,23,22,13 ,18,9,22 ,25,21,13 ,18,10,21 ,21,20
04/07/1999,67 ,71,62,47 ,52,39,35 ,37,33,23 ,26,19,17 ,21,14,31 ,33,30,33 ,34,31,20 ,21,19,22 ,24,21,25 ,26,23,13 ,19,9,23 ,24,22,10 ,10,9,17 ,18,17
05/07/1999,61 ,62,60,39 ,44,33,31 ,33,30,21 ,25,18,16 ,19,13,31 ,32,30,33 ,35,31,20 ,21,20,21 ,22,20,23 ,24,21,12 ,22,8,29 ,36,23,,,,18 ,19,17
06/07/1999,57 ,59,52,42 ,44,40,32 ,33,31,17 ,18,16,18 ,20,15,34 ,37,31,39 ,43,35,20 ,21,20,21 ,21,20,24 ,28,22,11 ,17,8,25 ,26,24,12 ,17,9,16 ,17,16
07/07/1999,54 ,56,53,46 ,50,43,37 ,45,34,21 ,22,19,19 ,20,17,41 ,45,37,44 ,45,43,22 ,25,21,25 ,34,21,27 ,28,26,13 ,17,11,29 ,31,25,15 ,19,13,24 ,26,23
08/07/1999,54 ,56,52,52 ,54,48,48 ,51,45,25 ,27,22,21 ,23,20,48 ,51,44,39 ,42,37,25 ,27,24,37 ,40,34,30 ,35,28,20 ,20,17,30 ,31,29,19 ,20,17,29 ,30,26
09/07/1999,57 ,59,56,55 ,56,53,51 ,52,51,28 ,29,27,21 ,23,20,51 ,52,50,39 ,39,38,29 ,30,27,41 ,43,40,40 ,42,36,19 ,20,17,30 ,31,29,21 ,22,20,31 ,33,29
10/07/1999,61 ,63,59,54 ,56,51,52 ,52,51,28 ,28,28,22 ,25,20,51 ,52,51,35 ,38,31,29 ,30,27,42 ,44,40,37 ,37,37,20 ,23,17,33 ,35,30,21 ,21,21,33 ,34,32
11/07/1999,59 ,61,58,47 ,51,42,48 ,51,43,26 ,28,24,24 ,25,23,46 ,51,39,28 ,31,25,27 ,28,25,40 ,44,33,34 ,36,32,22 ,23,21,32 ,35,29,20 ,21,19,38 ,43,33
12/07/1999,60 ,63,57,47 ,53,41,43 ,46,40,23 ,24,22,22 ,23,20,45 ,48,40,28 ,31,26,25 ,27,24,35 ,38,32,33 ,35,32,21 ,25,19,29 ,30,28,18 ,19,18,35 ,41,29
13/07/1999,62 ,64,60,53 ,54,52,41 ,44,38,21 ,22,20,18 ,20,16,38 ,41,36,32 ,33,31,25 ,28,22,33 ,38,29,,,,18 ,24,13,26 ,28,25,16 ,20,13,27 ,29,25
14/07/1999,64 ,66,62,52 ,53,51,42 ,44,39,23 ,24,21,17 ,20,16,38 ,40,37,33 ,33,32,24 ,27,22,30 ,30,29,,,,18 ,25,13,26 ,27,25,17 ,21,14,25 ,27,24
15/07/1999,65 ,66,64,52 ,54,50,42 ,45,40,24 ,27,22,20 ,21,18,39 ,40,38,32 ,33,31,26 ,27,24,30 ,34,29,,,,15 ,20,12,27 ,27,26,16 ,19,14,25 ,26,23
16/07/1999,65 ,67,63,44 ,49,42,41 ,42,39,24 ,27,21,19 ,20,17,39 ,42,38,30 ,31,28,28 ,31,22,32 ,34,30,,,,14 ,18,12,26 ,26,25,15 ,17,13,21 ,22,21
17/07/1999,61 ,64,58,,,,45 ,47,42,25 ,27,22,21 ,22,20,41 ,43,38,29 ,29,27,22 ,23,21,34 ,36,31,,,,18 ,23,16,26 ,26,26,18 ,20,16,26 ,28,22
18/07/1999,56 ,58,54,51 ,51,50,44 ,47,40,26 ,27,23,21 ,22,20,45 ,47,41,29 ,31,29,24 ,24,23,34 ,36,32,23 ,24,22,19 ,20,18,,,,18 ,19,18,29 ,30,28
19/07/1999,55 ,57,53,54 ,56,51,46 ,53,40,25 ,26,24,22 ,25,20,43 ,48,39,35 ,39,31,26 ,27,24,35 ,38,33,27 ,30,25,21 ,23,19,32 ,33,30,21 ,24,18,31 ,34,28
20/07/1999,55 ,57,52,,,,54 ,60,53,,,,25 ,25,24,49 ,50,49,40 ,42,39,28 ,29,28,38 ,38,37,33 ,34,31,25 ,26,23,34 ,34,33,24 ,24,22,35 ,36,34
21/07/1999,54 ,61,52,57 ,57,57,54 ,62,52,26 ,28,25,23 ,24,22,42 ,43,40,40 ,42,38,27 ,28,25,35 ,37,33,34 ,36,33,25 ,28,23,30 ,33,29,21 ,22,20,34 ,36,32
22/07/1999,67 ,72,62,55 ,62,52,58 ,67,52,32 ,41,27,24 ,25,23,45 ,52,42,41 ,46,39,33 ,43,27,37 ,45,33,35 ,49,33,31 ,46,23,35 ,43,30,28 ,35,25,36 ,52,32
23/07/1999,76 ,79,69,60 ,63,57,62 ,69,52,46 ,48,42,36 ,37,35,56 ,60,53,46 ,49,42,45 ,49,40,50 ,51,46,50 ,51,43,31 ,38,27,48 ,52,44,44 ,64,32,58 ,62,51
24/07/1999,79 ,81,76,57 ,59,55,54 ,56,51,44 ,49,40,35 ,36,33,53 ,54,51,42 ,44,40,45 ,66,38,50 ,52,47,58 ,63,50,38 ,72,22,49 ,51,47,58 ,83,50,68 ,72,61
25/07/1999,71 ,77,66,47 ,54,39,51 ,55,46,39 ,46,31,,,,41 ,51,32,37 ,43,30,34 ,43,28,42 ,51,34,38 ,58,27,37 ,45,31,38 ,49,29,56 ,57,55,59 ,64,52
26/07/1999,61 ,66,54,34 ,39,26,38 ,45,32,25 ,31,20,,,,26 ,31,22,29 ,30,27,21 ,28,14,28 ,34,21,22 ,27,16,24 ,30,18,25 ,29,22,,,,24 ,27,21
27/07/1999,55 ,65,53,42 ,63,28,43 ,66,33,30 ,53,20,34 ,36,33,36 ,65,22,40 ,78,29,24 ,54,15,35 ,55,22,26 ,41,16,25 ,54,15,32 ,64,21,33 ,72,21,34 ,50,23
28/07/1999,68 ,74,59,64 ,68,57,58 ,61,56,43 ,46,39,39 ,40,34,63 ,71,53,65 ,75,55,42 ,49,37,54 ,57,50,45 ,48,42,37 ,43,32,50 ,58,45,39 ,42,35,53 ,56,51
29/07/1999,73 ,77,71,58 ,64,51,51 ,55,45,33 ,41,26,,,,49 ,59,37,41 ,54,29,34 ,37,30,44 ,50,37,40 ,48,26,24 ,32,16,36 ,44,31,24 ,30,21,,,
30/07/1999,77 ,80,74,,,,42 ,46,38,27 ,29,26,22 ,23,21,31 ,37,27,28 ,29,27,23 ,26,20,34 ,35,31,23 ,25,20,19 ,24,16,31 ,34,26,21 ,23,18,32 ,36,27
31/07/1999,72 ,73,71,41 ,43,39,34 ,38,31,21 ,26,18,18 ,21,17,26 ,26,25,27 ,28,26,16 ,20,13,28 ,31,27,18 ,20,16,16 ,21,12,24 ,26,23,30 ,40,18,25 ,27,23
01/08/1999,70 ,73,69,36 ,40,29,27 ,31,22,18 ,19,17,14 ,17,11,26 ,28,24,24 ,26,22,13 ,13,12,23 ,27,21,16 ,22,14,15 ,22,13,25 ,26,24,22 ,37,12,24 ,24,23
02/08/1999,66 ,68,64,39 ,52,30,32 ,46,22,23 ,29,19,14 ,16,10,35 ,44,28,28 ,37,22,22 ,31,16,25 ,30,21,,,,17 ,34,8,29 ,39,26,15 ,24,12,27 ,33,24
03/08/1999,68 ,72,64,54 ,56,52,47 ,50,45,27 ,28,25,20 ,24,16,48 ,50,44,42 ,46,37,32 ,36,31,34 ,38,30,40 ,44,35,22 ,44,13,35 ,39,32,22 ,24,20,,,
04/08/1999,70 ,73,65,45 ,54,32,39 ,45,33,24 ,27,23,20 ,25,16,37 ,49,24,38 ,44,32,25 ,30,19,30 ,37,24,33 ,38,26,,,,34 ,39,26,30 ,35,24,52 ,59,40
05/08/1999,61 ,64,58,37 ,46,32,37 ,47,34,25 ,31,22,18 ,20,16,29 ,44,23,34 ,40,32,22 ,30,17,26 ,31,23,21 ,28,16,,,,30 ,44,25,24 ,38,19,37 ,38,36
06/08/1999,63 ,71,58,58 ,72,46,57 ,72,43,44 ,51,32,33 ,46,20,52 ,68,38,57 ,78,41,38 ,50,26,43 ,54,31,42 ,57,27,39 ,69,15,48 ,58,38,46 ,96,29,55 ,59,48
07/08/1999,68 ,71,62,64 ,70,54,64 ,71,50,39 ,51,27,38 ,48,25,69 ,73,60,63 ,74,47,48 ,51,40,48 ,55,37,51 ,58,41,42 ,47,31,53 ,59,42,42 ,53,26,51 ,60,38
08/08/1999,60 ,63,55,44 ,53,33,40 ,50,30,24 ,27,19,18 ,24,14,48 ,59,36,40 ,46,31,32 ,39,24,29 ,37,22,31 ,41,19,32 ,32,32,34 ,41,29,21 ,25,15,29 ,37,23
09/08/1999,58 ,62,55,40 ,48,32,38 ,47,32,20 ,22,18,16 ,17,15,36 ,40,33,34 ,36,31,24 ,26,22,26 ,32,21,20 ,22,18,16 ,20,12,30 ,31,28,15 ,21,12,24 ,25,22
10/08/1999,61 ,63,56,45 ,49,43,43 ,47,39,23 ,26,22,17 ,18,16,40 ,40,39,35 ,36,34,27 ,28,26,30 ,32,28,22 ,23,20,14 ,23,10,30 ,31,29,15 ,19,13,23 ,25,21
11/08/1999,61 ,62,59,43 ,46,37,40 ,42,38,26 ,27,24,14 ,16,12,42 ,46,39,37 ,40,34,26 ,27,25,26 ,28,24,24 ,26,22,11 ,16,9,31 ,32,30,15 ,19,13,24 ,26,22
12/08/1999,54 ,58,48,34 ,37,30,41 ,42,40,22 ,25,19,15 ,16,14,45 ,48,43,39 ,40,37,26 ,27,26,26 ,27,24,22 ,26,19,14 ,18,11,30 ,31,29,17 ,23,13,23 ,24,22
13/08/1999,54 ,63,49,39 ,48,30,45 ,50,42,22 ,24,20,18 ,20,16,45 ,50,41,41 ,42,38,30 ,37,26,32 ,37,27,25 ,31,19,14 ,16,13,29 ,30,29,14 ,15,13,24 ,25,22
14/08/1999,66 ,69,63,49 ,52,48,51 ,51,49,24 ,25,23,21 ,24,20,50 ,52,46,39 ,41,38,34 ,37,28,38 ,40,34,31 ,33,30,15 ,19,12,33 ,35,31,16 ,16,16,,,
15/08/1999,74 ,77,70,52 ,53,52,51 ,52,50,27 ,28,25,29 ,33,24,45 ,48,40,32 ,38,27,30 ,30,29,38 ,40,37,33 ,34,32,21 ,26,17,38 ,39,36,23 ,23,22,32 ,33,31
16/08/1999,73 ,76,65,,,,,,,27 ,28,26,29 ,32,24,39 ,40,38,26 ,28,25,29 ,29,28,35 ,38,32,33 ,35,32,21 ,30,18,34 ,35,32,21 ,23,19,32 ,33,30
17/08/1999,59 ,65,55,46 ,50,45,40 ,41,38,26 ,29,21,20 ,24,17,39 ,40,39,31 ,34,28,24 ,28,21,29 ,32,26,34 ,36,29,19 ,26,16,27 ,32,23,17 ,18,15,28 ,30,25
18/08/1999,53 ,57,48,41 ,48,38,37 ,42,32,26 ,34,19,17 ,21,14,41 ,53,36,41 ,54,34,26 ,52,19,26 ,32,24,32 ,46,26,26 ,53,15,26 ,39,21,27 ,61,14,28 ,39,24
19/08/1999,70 ,86,57,57 ,82,40,,,,39 ,62,23,34 ,52,21,69 ,92,48,60 ,74,51,49 ,61,34,46 ,58,30,42 ,42,42,58 ,103,30,54 ,63,40,49 ,71,32,44 ,49,40
20/08/1999,108 ,131,88,107 ,129,84,102 ,123,87,73 ,115,55,65 ,78,53,101 ,109,93,106 ,133,77,83 ,134,62,79 ,101,59,86 ,94,77,79 ,133,57,76 ,89,64,78 ,159,59,83 ,92,73
21/08/1999,109 ,133,78,106 ,129,63,103 ,127,64,75 ,85,57,71 ,80,53,91 ,109,59,100 ,132,54,82 ,93,58,86 ,102,61,84 ,98,59,67 ,76,47,81 ,94,60,76 ,83,67,88 ,99,66
22/08/1999,54 ,76,34,38 ,62,20,42 ,62,28,32 ,56,19,29 ,51,17,35 ,57,22,33 ,52,19,29 ,55,14,33 ,58,19,,,,29 ,43,16,30 ,58,16,42 ,67,28,50 ,64,35
23/08/1999,40 ,52,31,25 ,34,19,27 ,32,23,21 ,24,20,21 ,22,19,32 ,40,25,22 ,32,17,18 ,25,14,25 ,28,23,,,,,,,23 ,28,19,24 ,29,18,,,
24/08/1999,54 ,58,51,38 ,41,35,37 ,46,33,22 ,24,20,20 ,21,18,47 ,52,39,39 ,43,32,23 ,27,17,28 ,32,26,21 ,22,21,,,,30 ,32,26,15 ,23,5,19 ,21,17
25/08/1999,59 ,62,57,43 ,48,38,49 ,52,45,22 ,28,20,17 ,18,17,52 ,56,49,40 ,47,38,28 ,30,25,34 ,39,30,29 ,31,27,,,,31 ,33,30,16 ,20,10,23 ,24,21
26/08/1999,69 ,75,61,45 ,48,41,44 ,46,41,27 ,30,21,23 ,24,23,46 ,55,38,41 ,47,33,31 ,33,28,38 ,40,33,28 ,31,24,16 ,24,13,30 ,31,29,17 ,21,14,26 ,28,25
27/08/1999,72 ,74,69,46 ,47,46,38 ,42,35,17 ,20,16,21 ,23,19,36 ,37,33,29 ,32,28,25 ,28,24,30 ,33,28,24 ,25,23,13 ,16,10,25 ,26,24,13 ,14,13,24 ,26,23
28/08/1999,68 ,69,66,44 ,49,41,36 ,42,34,19 ,31,16,21 ,28,18,31 ,34,29,29 ,34,27,27 ,33,26,28 ,32,26,23 ,24,22,11 ,14,10,27 ,29,24,13 ,15,12,25 ,27,24
29/08/1999,66 ,69,61,45 ,50,31,42 ,44,36,26 ,28,18,24 ,29,15,30 ,32,28,34 ,35,29,38 ,41,29,32 ,35,24,25 ,27,21,12 ,14,10,30 ,32,26,13 ,15,10,25 ,27,22
30/08/1999,57 ,61,54,33 ,40,30,35 ,37,34,15 ,17,14,14 ,15,10,38 ,42,29,28 ,29,27,21 ,28,19,23 ,25,22,19 ,21,17,11 ,17,9,26 ,26,24,12 ,15,9,18 ,21,17
31/08/1999,61 ,66,55,45 ,50,40,38 ,39,36,21 ,24,17,18 ,21,15,38 ,41,36,31 ,34,28,23 ,27,19,28 ,29,25,24 ,27,20,12 ,15,10,26 ,28,24,13 ,15,9,23 ,25,20
01/09/1999,66 ,67,64,50 ,56,48,43 ,52,37,28 ,42,24,18 ,22,15,40 ,45,38,39 ,52,34,30 ,38,26,35 ,45,29,34 ,46,27,18 ,23,14,29 ,38,27,19 ,37,14,31 ,48,24
02/09/1999,75 ,81,68,83 ,102,59,64 ,80,52,62 ,72,45,,,,65 ,87,46,70 ,83,54,50 ,60,39,60 ,73,46,57 ,62,46,34 ,55,22,56 ,74,40,50 ,65,31,62 ,74,44
03/09/1999,79 ,82,75,100 ,103,90,80 ,84,75,70 ,72,64,40 ,42,36,91 ,97,82,75 ,83,66,62 ,62,61,65 ,73,59,57 ,60,55,31 ,41,27,78 ,82,70,68 ,71,64,66 ,73,60
04/09/1999,70 ,74,66,77 ,88,69,73 ,79,68,55 ,62,51,40 ,45,36,67 ,80,57,66 ,70,64,48 ,53,44,60 ,62,58,54 ,56,51,36 ,60,27,59 ,68,51,60 ,64,56,55 ,60,53
05/09/1999,77 ,79,72,75 ,83,55,67 ,74,53,49 ,51,44,40 ,44,34,52 ,57,44,61 ,66,47,42 ,45,35,52 ,54,49,40 ,51,31,29 ,41,22,55 ,61,46,49 ,56,40,49 ,54,40
06/09/1999,70 ,76,68,41 ,53,35,39 ,52,30,29 ,42,20,23 ,34,16,30 ,43,22,38 ,46,32,22 ,33,14,32 ,48,23,23 ,30,16,18 ,22,11,33 ,44,25,29 ,39,23,27 ,39,18
07/09/1999,66 ,66,65,41 ,44,38,27 ,30,24,17 ,20,14,17 ,17,16,21 ,22,18,30 ,32,28,15 ,17,13,22 ,23,20,17 ,18,16,15 ,30,10,25 ,26,25,18 ,25,11,20 ,22,18
08/09/1999,66 ,68,65,45 ,48,43,28 ,33,25,19 ,26,14,17 ,17,17,26 ,37,19,31 ,32,29,18 ,23,16,21 ,23,20,20 ,23,18,14 ,23,7,28 ,31,25,15 ,21,11,22 ,25,20
09/09/1999,64 ,66,61,46 ,48,44,37 ,40,33,26 ,27,24,15 ,17,13,38 ,41,35,30 ,31,29,26 ,29,23,26 ,27,23,27 ,29,24,13 ,25,7,31 ,32,30,17 ,20,14,25 ,27,24
10/09/1999,60 ,62,58,48 ,50,45,36 ,39,32,25 ,26,24,18 ,21,16,36 ,38,34,35 ,40,30,29 ,31,27,25 ,28,23,32 ,37,29,12 ,19,8,30 ,31,29,18 ,21,15,25 ,28,24
11/09/1999,58 ,61,56,49 ,56,45,40 ,44,36,27 ,40,23,20 ,26,18,42 ,52,38,43 ,53,39,30 ,37,27,27 ,32,23,40 ,44,37,21 ,51,11,33 ,41,29,25 ,48,19,28 ,31,26
12/09/1999,68 ,79,61,70 ,95,57,55 ,76,44,46 ,70,33,35 ,55,23,55 ,70,47,66 ,81,55,47 ,64,37,48 ,72,32,53 ,67,44,47 ,127,23,50 ,65,39,44 ,124,23,44 ,59,32
13/09/1999,85 ,89,80,107 ,118,96,82 ,90,75,65 ,71,60,58 ,60,52,78 ,91,69,76 ,82,66,67 ,73,60,74 ,80,69,61 ,62,57,55 ,77,41,67 ,77,65,69 ,99,57,66 ,68,60
14/09/1999,78 ,83,69,91 ,101,71,74 ,82,61,57 ,63,49,48 ,52,40,77 ,90,55,66 ,75,54,54 ,62,45,68 ,80,53,54 ,58,50,39 ,46,34,61 ,70,45,61 ,68,53,59 ,65,52
15/09/1999,58 ,68,48,47 ,68,30,45 ,59,30,34 ,47,23,27 ,39,16,41 ,54,30,40 ,54,33,30 ,44,18,33 ,52,20,33 ,49,24,24 ,35,14,30 ,44,19,49 ,53,43,42 ,52,33
16/09/1999,38 ,47,30,27 ,30,25,24 ,30,19,21 ,23,20,21 ,27,14,22 ,30,12,26 ,33,21,20 ,22,15,19 ,19,18,20 ,24,14,13 ,14,12,18 ,19,16,34 ,43,23,22 ,32,12
17/09/1999,45 ,67,29,37 ,53,26,33 ,54,18,24 ,35,19,25 ,29,21,34 ,58,11,28 ,42,20,23 ,33,13,26 ,41,18,22 ,35,14,,,,27 ,41,17,23 ,34,15,11 ,13,10
18/09/1999,70 ,73,67,56 ,58,54,56 ,58,52,45 ,58,36,30 ,32,30,61 ,65,57,48 ,54,44,37 ,39,34,44 ,46,40,41 ,43,36,28 ,37,23,48 ,50,42,30 ,38,24,35 ,35,34
19/09/1999,73 ,79,68,65 ,67,58,51 ,56,48,52 ,58,46,33 ,34,31,58 ,61,53,56 ,59,48,42 ,48,36,43 ,46,39,47 ,50,44,26 ,29,24,46 ,48,45,30 ,35,24,41 ,45,35
20/09/1999,81 ,86,76,64 ,81,55,57 ,73,45,54 ,62,46,43 ,52,33,59 ,69,49,63 ,84,46,53 ,68,47,56 ,67,47,53 ,59,46,43 ,102,25,54 ,62,45,48 ,57,35,53 ,60,43
21/09/1999,70 ,79,64,69 ,81,51,59 ,72,42,50 ,61,37,39 ,52,24,53 ,68,37,67 ,84,47,41 ,53,27,50 ,66,31,42 ,56,28,30 ,38,21,50 ,63,33,47 ,55,42,48 ,61,34
22/09/1999,64 ,66,63,61 ,75,52,51 ,62,43,42 ,51,35,35 ,46,26,43 ,52,36,49 ,55,45,39 ,57,26,41 ,52,31,39 ,52,29,37 ,43,25,39 ,50,31,53 ,68,42,47 ,57,35
23/09/1999,67 ,74,64,76 ,80,72,64 ,66,62,,,,50 ,51,47,54 ,56,53,58 ,60,55,53 ,56,51,56 ,58,53,54 ,57,52,49 ,56,44,53 ,54,50,63 ,85,58,59 ,62,57
24/09/1999,79 ,81,75,76 ,77,75,70 ,72,67,58 ,59,56,53 ,54,52,57 ,58,55,63 ,72,58,57 ,57,55,60 ,61,58,58 ,59,57,53 ,59,50,56 ,57,55,59 ,60,57,62 ,63,60
25/09/1999,73 ,79,64,67 ,74,58,65 ,72,56,56 ,58,54,53 ,55,49,54 ,55,52,68 ,72,57,54 ,55,52,58 ,60,54,58 ,59,57,52 ,52,51,56 ,57,53,57 ,58,56,62 ,64,60
26/09/1999,56 ,64,51,47 ,57,42,46 ,56,39,41 ,53,29,48 ,49,47,38 ,51,30,45 ,55,41,38 ,51,28,40 ,53,32,48 ,56,38,43 ,50,35,39 ,52,31,50 ,57,39,51 ,62,39
27/09/1999,65 ,68,56,48 ,52,42,49 ,52,40,35 ,38,29,35 ,37,32,37 ,40,32,48 ,52,41,31 ,42,25,41 ,45,32,34 ,36,30,34 ,48,29,41 ,47,33,39 ,52,32,42 ,47,37
28/09/1999,60 ,64,57,34 ,43,29,38 ,48,34,24 ,33,20,23 ,32,19,25 ,33,20,35 ,44,28,17 ,27,11,27 ,36,23,20 ,30,14,23 ,29,21,27 ,32,24,25 ,35,15,23 ,36,14
29/09/1999,64 ,69,60,38 ,44,33,40 ,44,36,27 ,33,23,24 ,27,21,33 ,46,23,37 ,45,30,20 ,27,14,32 ,38,26,24 ,31,17,27 ,41,21,32 ,41,25,26 ,39,17,33 ,47,18
30/09/1999,72 ,73,69,48 ,51,44,49 ,54,44,35 ,37,33,29 ,30,27,42 ,46,40,48 ,50,45,31 ,38,27,39 ,41,37,29 ,30,28,33 ,48,22,44 ,46,41,35 ,40,32,42 ,47,38
01/10/1999,72 ,74,69,50 ,51,49,53 ,56,50,37 ,43,34,34 ,38,30,38 ,41,36,46 ,50,43,32 ,39,30,42 ,43,40,32 ,33,29,34 ,53,24,44 ,47,40,35 ,39,32,40 ,42,39
02/10/1999,76 ,81,72,49 ,50,47,48 ,51,44,41 ,43,32,34 ,38,29,37 ,39,35,42 ,43,40,32 ,34,27,40 ,42,36,33 ,34,33,29 ,33,26,39 ,40,38,40 ,44,38,43 ,46,42
03/10/1999,69 ,76,63,42 ,47,35,43 ,44,41,29 ,32,25,27 ,28,26,33 ,38,26,37 ,39,34,24 ,27,21,32 ,36,28,25 ,26,24,24 ,32,17,36 ,38,32,30 ,37,22,34 ,41,27
04/10/1999,61 ,64,59,37 ,45,34,46 ,52,41,27 ,32,25,,,,28 ,34,24,38 ,47,33,25 ,31,20,29 ,34,27,26 ,29,23,25 ,31,21,33 ,36,31,25 ,30,21,30 ,38,27
05/10/1999,67 ,69,65,53 ,61,47,51 ,65,48,39 ,50,33,41 ,48,36,38 ,51,34,47 ,49,43,33 ,35,29,38 ,46,35,36 ,43,29,30 ,47,23,39 ,49,36,41 ,62,31,45 ,52,38
06/10/1999,68 ,72,64,59 ,66,54,57 ,67,52,52 ,57,45,39 ,41,37,48 ,53,42,48 ,55,43,47 ,54,36,51 ,54,44,51 ,58,43,44 ,51,35,51 ,55,44,58 ,73,53,59 ,64,53
07/10/1999,77 ,81,72,69 ,73,65,64 ,68,62,61 ,65,57,61 ,61,61,58 ,62,54,58 ,62,55,59 ,67,54,58 ,62,54,62 ,65,58,55 ,57,51,60 ,67,55,67 ,80,62,67 ,68,64
08/10/1999,76 ,80,73,66 ,70,62,65 ,68,61,60 ,65,56,54 ,60,50,58 ,62,54,59 ,63,55,57 ,62,53,56 ,61,52,60 ,64,55,49 ,56,41,60 ,64,54,64 ,66,63,60 ,65,56
09/10/1999,86 ,97,76,75 ,82,65,74 ,83,65,70 ,81,59,60 ,67,53,65 ,74,57,75 ,96,57,60 ,86,53,64 ,73,56,62 ,69,55,54 ,89,42,65 ,74,57,76 ,80,68,72 ,80,61
10/10/1999,93 ,96,88,72 ,77,65,71 ,79,61,61 ,71,54,56 ,60,52,69 ,74,59,89 ,99,74,59 ,61,56,,,,67 ,70,64,59 ,71,53,66 ,72,58,,,,66 ,76,59
11/10/1999,90 ,93,87,70 ,77,65,62 ,63,61,59 ,63,57,57 ,62,53,67 ,74,59,78 ,81,75,61 ,63,57,,,,68 ,71,65,58 ,77,53,61 ,63,58,,,,62 ,64,58
12/10/1999,81 ,89,73,63 ,77,48,58 ,65,52,63 ,65,61,46 ,57,36,51 ,69,35,56 ,73,47,47 ,60,32,53 ,62,42,50 ,65,35,45 ,55,38,50 ,62,37,41 ,51,31,54 ,64,40
13/10/1999,76 ,78,74,52 ,53,48,57 ,58,53,46 ,49,44,40 ,42,37,41 ,46,35,52 ,54,48,38 ,42,32,47 ,50,42,37 ,39,35,39 ,57,29,43 ,46,37,37 ,40,31,43 ,50,39
14/10/1999,73 ,77,70,47 ,53,43,56 ,56,56,50 ,50,49,36 ,38,36,37 ,44,32,51 ,53,49,43 ,43,43,41 ,49,35,33 ,38,27,37 ,53,28,,,,32 ,40,21,41 ,50,30
15/10/1999,72 ,73,71,45 ,46,44,50 ,55,48,34 ,35,33,36 ,38,35,33 ,36,32,47 ,50,45,28 ,33,25,36 ,38,35,29 ,29,28,34 ,48,25,35 ,38,34,27 ,36,21,34 ,39,30
16/10/1999,71 ,72,71,52 ,57,46,53 ,57,48,35 ,36,35,38 ,44,35,43 ,51,36,48 ,52,45,43 ,51,29,46 ,54,38,38 ,47,29,34 ,41,25,42 ,49,35,45 ,54,36,49 ,58,39
17/10/1999,,,,49 ,57,40,48 ,57,37,42 ,53,30,44 ,44,44,41 ,51,30,43 ,52,35,40 ,51,30,45 ,54,35,37 ,47,29,32 ,40,24,39 ,49,31,51 ,55,47,59 ,59,59
18/10/1999,65 ,69,60,46 ,50,41,44 ,48,37,,,,,,,36 ,41,30,39 ,44,35,38 ,42,30,43 ,48,35,37 ,43,29,34 ,38,30,40 ,46,31,51 ,53,48,,,
19/10/1999,74 ,76,69,53 ,56,50,50 ,50,49,47 ,48,46,43 ,48,38,43 ,45,41,48 ,52,44,46 ,50,43,50 ,52,48,44 ,46,43,41 ,45,38,46 ,47,45,53 ,56,51,,,
20/10/1999,77 ,82,73,56 ,58,55,63 ,70,56,49 ,50,47,50 ,50,49,48 ,51,45,56 ,63,52,50 ,51,49,52 ,52,52,47 ,48,46,48 ,55,45,48 ,51,46,56 ,73,52,57 ,58,55
21/10/1999,86 ,89,83,60 ,61,58,69 ,71,66,53 ,54,52,51 ,52,50,54 ,55,51,62 ,64,59,51 ,52,49,55 ,56,53,53 ,57,47,54 ,62,48,55 ,56,51,54 ,56,52,55 ,56,54
22/10/1999,86 ,88,85,64 ,69,61,71 ,74,68,53 ,54,53,52 ,54,52,55 ,56,54,62 ,64,59,51 ,53,51,56 ,57,55,55 ,57,53,55 ,67,50,57 ,60,55,53 ,56,52,55 ,56,54
23/10/1999,85 ,86,84,64 ,68,59,76 ,78,74,54 ,55,53,,,,56 ,57,55,62 ,64,60,54 ,55,53,57 ,58,56,56 ,58,54,55 ,67,50,57 ,60,56,58 ,85,55,,,
24/10/1999,79 ,83,76,57 ,60,54,68 ,75,61,,,,50 ,54,47,50 ,55,45,59 ,63,55,50 ,53,47,54 ,56,51,53 ,56,51,53 ,61,48,52 ,56,49,50 ,54,43,52 ,53,51
25/10/1999,86 ,92,77,60 ,66,55,70 ,81,61,,,,54 ,56,49,53 ,56,47,63 ,70,56,54 ,55,50,57 ,59,52,55 ,57,52,57 ,66,52,54 ,56,50,53 ,62,44,55 ,56,52
26/10/1999,85 ,91,81,69 ,71,67,76 ,81,68,50 ,52,48,57 ,57,56,54 ,56,52,65 ,70,60,52 ,54,50,55 ,58,53,50 ,56,46,47 ,53,36,55 ,59,52,53 ,68,49,55 ,60,52
27/10/1999,82 ,83,80,66 ,71,60,65 ,68,62,55 ,56,52,49 ,53,44,58 ,58,57,60 ,63,58,55 ,55,54,56 ,57,55,50 ,52,46,44 ,59,36,57 ,60,55,60 ,62,54,60 ,63,55
28/10/1999,83 ,87,80,62 ,67,59,68 ,71,63,54 ,55,53,54 ,57,53,54 ,58,52,60 ,67,55,52 ,56,51,55 ,60,54,52 ,54,50,52 ,69,45,54 ,58,52,52 ,53,50,53 ,56,52
29/10/1999,91 ,92,88,72 ,75,67,71 ,74,69,59 ,59,56,60 ,61,57,58 ,58,56,73 ,76,68,60 ,61,56,62 ,64,60,56 ,57,54,56 ,64,52,58 ,62,55,54 ,55,53,59 ,60,56
30/10/1999,85 ,90,77,64 ,70,62,77 ,80,74,57 ,59,56,61 ,62,60,56 ,58,55,63 ,72,58,60 ,60,60,59 ,62,57,55 ,57,53,54 ,58,51,56 ,57,55,55 ,55,54,54 ,58,52
31/10/1999,,,,57 ,61,51,75 ,77,74,54 ,57,44,,,,50 ,56,37,55 ,59,47,,,,55 ,58,47,48 ,53,36,46 ,51,34,58 ,60,56,49 ,55,35,46 ,52,35
01/11/1999,71 ,73,70,52 ,54,51,55 ,57,51,43 ,46,42,32 ,35,28,39 ,41,36,50 ,52,47,38 ,40,36,44 ,46,41,36 ,42,33,31 ,37,26,33 ,35,32,35 ,47,31,40 ,47,35
02/11/1999,76 ,80,73,53 ,55,51,51 ,55,50,44 ,46,41,37 ,41,31,,,,45 ,47,43,36 ,36,35,43 ,45,41,45 ,47,40,33 ,36,28,41 ,43,36,51 ,53,48,52 ,53,51
03/11/1999,82 ,85,78,58 ,62,55,55 ,62,51,48 ,52,46,,,,43 ,50,39,48 ,52,45,44 ,51,41,46 ,51,43,41 ,51,38,39 ,49,34,42 ,47,40,48 ,50,46,51 ,53,50
04/11/1999,77 ,79,76,62 ,64,57,68 ,69,63,53 ,54,51,55 ,56,52,52 ,53,49,55 ,57,53,53 ,54,51,54 ,55,51,53 ,55,51,50 ,52,45,52 ,53,48,51 ,53,49,54 ,56,52
05/11/1999,76 ,77,74,54 ,57,53,69 ,71,66,49 ,51,47,50 ,51,49,48 ,50,47,53 ,54,51,49 ,50,48,52 ,53,52,49 ,51,47,51 ,52,49,50 ,52,50,48 ,51,45,53 ,54,51
06/11/1999,73 ,75,72,58 ,67,52,63 ,66,61,47 ,48,45,43 ,48,41,43 ,47,41,47 ,50,45,,,,48 ,52,46,41 ,47,39,45 ,53,40,47 ,50,44,42 ,45,37,46 ,52,40
07/11/1999,71 ,73,69,62 ,68,51,59 ,64,53,39 ,48,32,42 ,43,42,39 ,43,34,45 ,47,42,39 ,47,32,45 ,47,41,37 ,40,32,42 ,56,36,45 ,47,41,38 ,42,32,43 ,48,36
08/11/1999,70 ,72,67,55 ,60,49,56 ,62,51,33 ,37,31,42 ,43,42,39 ,47,33,44 ,46,42,39 ,47,32,44 ,50,40,40 ,48,32,40 ,54,34,44 ,48,41,40 ,49,32,44 ,52,35
09/11/1999,79 ,87,72,66 ,70,60,60 ,66,57,48 ,58,38,50 ,58,43,51 ,56,47,52 ,59,46,51 ,56,48,54 ,60,50,50 ,54,48,48 ,55,44,52 ,57,49,52 ,57,50,54 ,58,52
10/11/1999,88 ,93,80,,,,69 ,71,66,60 ,63,54,61 ,63,55,59 ,61,54,61 ,63,55,59 ,62,53,63 ,65,57,57 ,60,53,59 ,61,54,60 ,63,54,59 ,62,54,61 ,63,55
11/11/1999,78 ,81,75,69 ,72,64,70 ,71,69,49 ,53,45,50 ,54,47,49 ,53,46,53 ,55,50,46 ,52,44,52 ,56,51,44 ,52,42,49 ,54,43,51 ,56,49,45 ,53,41,48 ,54,44
12/11/1999,75 ,83,66,65 ,70,55,62 ,69,51,46 ,52,36,47 ,51,40,47 ,52,38,51 ,56,40,41 ,48,32,49 ,55,39,36 ,42,29,34 ,43,22,49 ,55,37,42 ,44,38,44 ,51,34
13/11/1999,70 ,77,65,57 ,64,52,53 ,59,48,41 ,51,36,40 ,40,40,41 ,51,37,44 ,52,37,41 ,51,33,43 ,54,38,37 ,48,29,34 ,48,21,42 ,50,37,39 ,50,35,45 ,54,34
14/11/1999,83 ,87,77,68 ,75,63,62 ,64,59,55 ,57,51,55 ,57,55,55 ,58,51,55 ,58,53,55 ,59,51,58 ,60,54,49 ,50,48,53 ,57,50,50 ,51,50,56 ,64,51,57 ,61,54
15/11/1999,80 ,87,72,83 ,89,76,64 ,69,59,54 ,57,51,53 ,54,52,59 ,62,55,,,,56 ,60,52,55 ,59,50,,,,45 ,51,39,,,,60 ,64,55,59 ,62,56
16/11/1999,77 ,84,73,84 ,87,81,66 ,69,62,58 ,63,51,57 ,62,50,58 ,62,52,61 ,63,57,60 ,65,52,59 ,65,50,57 ,62,51,54 ,60,43,,,,59 ,62,54,62 ,66,56
17/11/1999,81 ,85,75,79 ,81,75,69 ,73,65,61 ,63,59,59 ,62,57,60 ,62,59,61 ,63,59,62 ,65,60,62 ,65,60,60 ,62,59,58 ,60,55,62 ,62,61,62 ,65,60,63 ,66,62
18/11/1999,79 ,84,75,87 ,95,81,67 ,68,65,62 ,65,61,57 ,58,57,62 ,74,60,60 ,61,60,61 ,62,61,64 ,64,63,61 ,62,61,56 ,57,55,64 ,68,62,66 ,67,65,67 ,71,64
19/11/1999,84 ,86,83,97 ,104,93,74 ,80,68,63 ,65,61,58 ,59,57,65 ,71,63,61 ,65,60,63 ,65,62,65 ,68,63,68 ,69,68,57 ,58,56,67 ,69,65,68 ,69,66,73 ,76,71
20/11/1999,89 ,93,83,103 ,111,89,79 ,84,68,65 ,68,58,61 ,62,58,69 ,73,59,67 ,69,62,66 ,69,60,67 ,70,61,65 ,70,60,59 ,61,56,67 ,69,64,67 ,69,63,72 ,76,70
21/11/1999,79 ,83,77,75 ,87,69,,,,52 ,58,48,58 ,58,58,53 ,58,50,55 ,60,51,52 ,59,48,55 ,60,51,53 ,59,49,54 ,65,51,59 ,63,52,56 ,64,51,62 ,69,58
22/11/1999,80 ,82,79,76 ,81,71,68 ,70,63,50 ,51,47,49 ,50,48,51 ,53,49,55 ,59,51,51 ,52,50,56 ,59,53,51 ,51,48,52 ,62,45,57 ,59,56,52 ,54,48,57 ,59,54
23/11/1999,78 ,80,76,90 ,93,82,71 ,77,69,47 ,49,45,51 ,53,48,53 ,57,49,62 ,63,58,41 ,51,38,61 ,66,54,43 ,47,39,49 ,68,35,55 ,72,49,41 ,47,34,51 ,54,44
24/11/1999,76 ,81,72,84 ,92,76,72 ,78,63,46 ,51,42,48 ,52,45,51 ,60,46,58 ,65,53,37 ,41,34,49 ,53,45,36 ,41,32,38 ,39,36,50 ,57,46,36 ,37,35,44 ,51,37
25/11/1999,88 ,97,75,99 ,113,78,86 ,100,63,77 ,90,53,61 ,68,48,84 ,98,62,75 ,88,55,50 ,55,40,86 ,90,52,46 ,54,32,,,,83 ,97,58,69 ,77,52,66 ,81,51
26/11/1999,88 ,92,85,91 ,112,71,81 ,98,72,66 ,78,64,62 ,65,58,72 ,91,63,71 ,86,66,60 ,65,54,70 ,86,64,59 ,63,53,58 ,62,50,75 ,96,64,65 ,75,59,66 ,80,59
27/11/1999,82 ,90,77,70 ,80,65,67 ,74,63,60 ,67,56,58 ,65,55,61 ,71,56,60 ,68,56,60 ,67,57,61 ,66,58,59 ,64,56,58 ,63,55,,,,60 ,72,55,58 ,64,55
28/11/1999,78 ,83,68,74 ,81,55,63 ,68,54,60 ,63,54,54 ,58,49,60 ,64,50,57 ,60,50,61 ,62,59,60 ,64,51,57 ,60,52,47 ,56,33,,,,67 ,68,65,66 ,68,58
29/11/1999,70 ,76,67,64 ,80,53,51 ,59,48,50 ,53,47,42 ,48,38,45 ,51,40,45 ,51,42,49 ,51,45,46 ,51,41,49 ,51,46,34 ,41,29,51 ,53,49,,,,54 ,57,53