ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION CHINA

Daily Summary (01 January 2004 - 31 December 2004)
Note:,1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
,2. Empty cells mean that API data are not available for that period.
,3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,Roadside API,,,,,,,,,General API
,Causeway Bay,,,Central,,,Mong Kok,,,Central/Western,,,Eastern,,,Kwai Chung,,,Kwun Tong,,,Sha Tin,,,Sham Shui Po,,,Tai Po,,,Tap Mun,,,Tsuen Wan,,,Tung Chung,,,Yuen Long
Date,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum
2004-01-01,102,123,83,123,156,76,119,136,90,93,124,72,83,100,71,111,148,69,89,113,70,91,109,74,,,,83,91,71,67,72,62,106,135,70,93,115,69,,,
2004-01-02,100,124,84,100,139,76,101,121,87,86,103,72,80,88,72,85,118,68,84,100,71,85,109,71,,,,84,96,69,80,85,72,88,120,69,84,113,66,,,
2004-01-03,107,124,88,113,140,84,108,122,94,90,103,74,80,88,72,95,118,76,85,98,75,96,110,75,,,,84,97,73,78,85,72,104,123,78,98,117,74,,,
2004-01-04,86,89,81,81,86,74,90,94,82,72,75,66,71,73,67,72,76,66,73,75,68,71,74,66,,,,71,73,65,72,73,69,74,78,66,70,73,63,,,
2004-01-05,81,83,79,77,85,71,89,95,82,66,67,64,67,69,65,66,73,64,68,70,66,67,69,64,,,,66,69,63,66,69,61,67,78,63,63,70,59,,,
2004-01-06,84,88,80,97,100,87,93,97,89,71,75,64,61,65,58,88,95,74,63,66,60,68,69,67,,,,67,69,65,56,61,53,83,86,78,84,100,69,,,
2004-01-07,75,79,73,84,98,72,82,89,79,65,68,63,59,60,58,70,87,61,59,60,58,66,69,61,,,,62,65,59,57,57,55,69,79,62,80,101,57,,,
2004-01-08,71,74,60,66,71,64,76,79,74,59,62,56,57,59,53,59,61,57,56,58,53,58,61,55,,,,57,59,54,57,58,54,59,62,57,54,57,53,,,
2004-01-09,66,69,64,67,76,63,75,79,73,55,57,54,53,55,52,61,62,60,56,57,53,54,56,54,,,,53,54,52,54,60,53,57,60,55,52,53,52,,,
2004-01-10,73,75,69,81,86,73,82,86,77,60,62,57,58,60,55,62,64,59,59,61,57,59,61,57,,,,58,59,55,57,59,55,62,65,58,55,57,54,,,
2004-01-11,64,71,59,74,80,70,70,76,66,51,58,44,48,57,40,51,59,45,50,58,45,50,56,43,,,,53,56,50,46,56,36,52,58,47,52,53,51,,,
2004-01-12,62,70,56,79,83,77,63,69,59,52,58,47,48,57,42,48,57,40,51,65,44,45,54,36,,,,47,55,37,36,43,30,47,54,41,55,62,50,,,
2004-01-13,66,69,62,79,82,72,67,70,61,57,59,52,51,54,47,56,58,55,55,58,50,54,56,50,,,,54,56,51,43,46,40,55,57,53,61,63,56,,,
2004-01-14,65,66,64,69,73,68,73,76,66,54,56,52,53,55,49,57,59,55,54,55,52,53,54,51,,,,54,58,51,52,55,47,54,55,53,55,56,53,,,
2004-01-15,64,65,63,70,72,68,71,73,70,54,56,51,52,54,50,51,54,47,52,54,50,51,53,50,,,,49,53,42,52,54,47,52,54,48,48,53,40,,,
2004-01-16,68,73,62,80,84,72,74,77,70,59,68,50,59,66,50,55,60,48,58,65,49,52,55,50,,,,44,51,39,47,47,46,54,61,46,44,55,37,,,
2004-01-17,62,69,57,71,80,65,61,69,56,51,62,39,47,59,40,46,53,38,50,59,43,39,52,28,,,,38,49,27,29,43,23,47,56,40,52,56,42,,,
2004-01-18,60,62,58,61,66,58,70,74,65,39,42,37,38,40,36,40,41,37,42,45,39,38,42,32,,,,34,37,29,39,42,30,45,46,43,42,43,41,,,
2004-01-19,55,58,50,57,58,54,52,64,45,38,39,34,40,41,37,36,38,32,41,43,37,29,38,25,,,,28,35,21,25,39,15,37,42,30,34,40,30,,,
2004-01-20,47,50,44,50,54,46,43,45,40,32,34,29,32,36,28,32,41,27,34,37,32,26,27,25,,,,22,22,21,19,26,15,29,30,27,34,38,30,39,41,36
2004-01-21,52,62,44,56,70,46,47,58,40,34,44,28,30,37,27,47,51,41,36,41,32,34,46,26,,,,38,48,21,34,48,26,34,44,28,40,47,37,41,50,35
2004-01-22,65,67,63,70,77,60,66,70,59,50,51,45,45,49,39,48,49,46,46,48,42,51,53,48,,,,50,51,49,52,52,50,52,53,46,51,52,48,53,53,51
2004-01-23,61,64,59,56,60,54,67,70,60,52,55,50,51,53,48,51,53,47,51,53,48,53,55,51,,,,51,53,49,52,53,47,53,55,51,52,54,50,52,53,51
2004-01-24,53,59,51,60,64,58,53,59,50,44,51,40,38,46,33,40,48,36,42,48,38,44,51,41,,,,41,47,37,41,48,38,43,50,38,44,49,40,47,52,44
2004-01-25,60,67,54,64,69,59,59,67,53,44,50,38,42,47,35,40,45,34,42,47,36,44,50,38,,,,41,47,35,47,50,39,44,48,40,45,51,40,48,53,43
2004-01-26,66,68,64,60,66,55,73,75,69,46,52,38,44,51,39,43,51,35,45,51,38,48,55,39,,,,44,54,35,49,55,44,48,52,42,48,55,40,52,60,44
2004-01-27,68,70,65,69,71,65,63,69,57,54,55,52,51,51,50,53,58,51,51,51,50,56,56,54,,,,56,56,54,53,55,51,54,56,52,59,60,56,62,63,58
2004-01-28,64,66,63,67,70,66,59,65,56,56,57,54,52,53,51,59,62,57,53,54,51,55,56,54,,,,55,56,54,53,54,51,57,58,55,58,59,56,57,58,56
2004-01-29,66,71,64,68,77,63,69,73,65,56,61,55,54,57,53,58,67,56,55,59,54,57,61,55,,,,,,,54,55,53,63,77,57,71,90,58,71,94,58
2004-01-30,91,99,72,96,105,78,88,97,73,87,100,64,65,69,58,95,117,70,74,80,60,81,92,61,,,,89,93,81,68,76,53,107,129,80,111,129,92,120,128,97
2004-01-31,72,96,58,77,101,61,76,91,68,66,93,50,55,68,42,75,107,50,58,77,44,60,88,38,,,,55,84,36,56,75,40,75,113,46,77,117,41,76,115,48
2004-02-01,61,63,58,66,67,61,69,71,67,49,50,47,42,44,41,47,49,45,44,45,43,40,41,38,,,,37,38,36,42,44,39,50,58,46,41,42,40,47,49,46
2004-02-02,68,71,63,74,79,67,70,72,67,53,58,47,49,52,45,56,64,48,50,54,44,43,46,39,,,,37,39,36,37,41,35,61,65,58,51,57,42,54,59,49
2004-02-03,56,65,48,65,79,53,58,70,47,40,51,30,39,47,33,50,63,36,42,50,35,31,41,25,,,,32,38,28,33,39,22,49,59,32,50,55,37,56,60,40
2004-02-04,44,47,43,53,54,52,39,46,25,32,33,30,25,37,14,33,35,32,34,35,34,24,24,23,,,,27,27,27,18,21,17,29,31,28,33,35,32,35,36,34
2004-02-05,45,50,43,54,59,52,40,48,26,32,37,30,31,44,14,35,37,33,36,37,35,25,29,23,,,,30,35,27,17,22,14,32,36,28,33,36,31,38,43,36
2004-02-06,53,55,50,64,68,59,51,55,48,41,47,37,42,45,40,41,50,37,38,42,36,39,47,29,,,,41,45,35,36,50,20,41,45,37,43,50,36,52,57,43
2004-02-07,59,61,56,66,67,64,58,60,55,53,55,48,48,52,41,55,58,51,51,54,43,53,55,48,,,,52,54,45,54,56,50,51,53,45,54,56,50,61,63,56
2004-02-08,55,58,52,63,67,58,52,58,48,41,52,36,42,47,40,41,53,37,44,51,42,35,52,27,,,,40,52,34,31,51,19,40,50,36,43,52,38,46,59,38
2004-02-09,54,59,52,59,66,56,50,58,48,36,41,35,39,41,38,46,62,37,42,44,40,31,44,26,,,,34,37,30,25,43,13,41,56,34,38,42,36,38,53,34
2004-02-10,71,79,60,72,81,66,74,87,61,47,52,43,47,51,40,67,72,56,49,53,44,42,49,33,,,,39,47,33,39,66,17,58,62,51,46,51,42,57,63,48
2004-02-11,73,78,67,79,84,74,87,90,83,51,53,48,51,53,47,53,56,49,50,52,46,49,51,45,,,,44,47,41,50,56,46,48,53,43,48,52,35,62,65,60
2004-02-12,79,90,69,91,108,75,84,90,82,64,86,48,60,73,49,72,97,54,61,73,48,52,60,48,,,,48,69,42,48,62,44,58,82,41,60,89,43,72,102,60
2004-02-13,99,122,89,112,132,102,96,123,88,81,94,74,69,79,65,102,119,95,78,104,67,67,79,61,,,,64,84,54,60,76,50,89,98,83,93,98,90,98,105,91
2004-02-14,141,151,126,155,164,138,153,165,129,108,116,94,102,112,77,129,137,120,137,150,110,88,93,77,,,,91,95,84,77,83,64,106,116,98,104,115,92,109,119,102
2004-02-15,97,126,76,104,140,74,112,138,95,77,105,61,73,104,61,88,121,57,75,116,60,74,87,62,,,,71,87,60,71,81,62,85,105,58,88,116,59,85,105,60
2004-02-16,67,74,61,70,73,69,86,94,81,63,65,60,62,64,61,58,60,56,64,68,60,60,62,59,,,,59,60,58,64,66,62,58,59,56,58,59,57,57,59,55
2004-02-17,67,71,61,80,93,70,84,86,82,59,62,58,57,61,54,56,59,56,64,67,60,58,59,57,,,,57,58,55,62,65,59,58,59,57,56,57,55,60,61,58
2004-02-18,81,82,80,105,109,98,85,86,84,69,71,66,66,67,61,74,75,72,65,66,63,64,65,63,,,,61,62,60,56,58,53,68,71,65,65,66,62,68,70,64
2004-02-19,73,80,69,88,95,82,80,85,74,58,66,54,55,60,53,67,75,59,56,63,53,58,65,51,,,,54,61,49,53,55,52,65,71,56,60,65,56,70,72,65
2004-02-20,66,71,63,82,89,79,72,77,70,52,53,50,51,53,50,52,58,48,52,53,51,50,52,47,,,,48,53,46,57,69,49,52,56,47,50,54,48,57,64,52
2004-02-21,72,76,67,89,92,86,80,84,75,56,58,54,57,59,53,53,54,51,55,57,52,53,54,52,,,,53,54,51,53,55,49,53,55,51,50,52,42,54,56,52
2004-02-22,68,80,62,93,109,83,72,86,63,61,81,54,51,66,43,65,87,54,63,91,52,56,79,44,,,,52,70,43,51,82,37,58,78,47,46,68,34,57,77,47
2004-02-23,78,82,65,101,110,75,85,91,74,77,83,61,70,74,61,74,87,58,78,91,61,73,77,62,,,,69,73,59,62,65,58,76,82,61,72,78,61,76,81,63
2004-02-24,64,68,60,69,72,68,69,73,66,56,59,53,56,60,52,53,57,50,58,60,54,57,61,53,,,,54,58,52,55,59,51,55,59,51,53,60,47,55,61,51
2004-02-25,70,84,62,85,104,71,74,91,66,60,76,53,57,73,52,62,84,51,61,78,54,61,76,54,,,,59,68,53,55,58,52,62,83,51,64,78,53,60,77,52
2004-02-26,89,93,81,107,114,96,94,98,84,75,85,59,75,82,58,86,96,61,75,84,55,71,81,53,,,,64,70,51,53,60,42,84,93,64,77,86,62,77,81,70
2004-02-27,74,80,71,86,94,83,80,83,77,50,56,45,48,55,44,54,60,52,49,55,45,49,58,43,,,,41,51,32,51,64,38,53,62,50,52,60,49,59,67,54
2004-02-28,78,80,75,95,96,90,84,86,80,60,63,56,59,62,54,58,60,55,62,65,56,57,60,53,,,,53,58,30,56,63,52,58,59,53,56,57,53,58,59,55
2004-02-29,72,78,58,84,95,54,71,79,59,57,63,42,58,63,46,54,58,47,56,69,41,56,60,48,,,,56,59,48,56,59,50,54,59,44,49,57,37,55,59,46
2004-03-01,52,57,50,44,52,41,50,58,45,31,40,27,28,44,23,46,51,43,36,39,35,36,46,32,,,,34,46,30,33,48,24,38,43,36,27,36,24,32,43,28
2004-03-02,56,59,52,50,54,45,51,54,45,39,44,28,29,32,23,44,51,33,41,52,33,39,45,31,,,,38,40,31,25,27,24,42,48,35,41,45,27,52,59,34
2004-03-03,45,52,39,50,60,46,39,46,37,29,39,25,30,36,27,31,40,29,31,38,28,25,35,21,,,,26,37,22,24,30,21,29,35,27,34,43,27,48,57,44
2004-03-04,60,67,52,71,77,61,58,66,46,54,59,41,53,57,38,55,60,43,53,60,40,51,57,37,,,,50,57,34,48,56,32,51,59,35,55,62,44,57,62,50
2004-03-05,72,81,67,84,97,78,77,85,67,61,66,59,58,61,57,61,73,58,62,67,60,59,64,57,,,,58,68,55,57,59,55,61,71,58,64,79,62,66,84,62
2004-03-06,85,88,81,103,109,91,86,88,83,68,70,66,63,67,61,71,77,65,69,70,67,66,67,64,,,,65,67,63,63,70,60,75,81,68,91,94,82,87,93,74
2004-03-07,80,81,78,80,90,77,80,83,78,73,76,70,72,74,68,70,73,65,75,78,71,72,75,68,,,,71,74,65,75,78,69,72,75,68,75,80,73,76,80,72
2004-03-08,80,81,80,80,96,74,82,87,80,73,74,72,70,72,68,72,74,69,74,75,72,72,74,70,,,,70,73,68,71,75,68,72,74,71,74,77,72,76,78,73
2004-03-09,85,96,80,108,115,97,90,93,87,70,79,67,62,68,59,71,80,68,65,72,61,68,72,66,,,,62,68,57,63,78,54,71,73,69,77,79,73,75,78,72
2004-03-10,99,107,85,113,123,95,96,103,84,74,88,52,69,75,60,90,98,77,69,74,63,67,73,55,71,76,67,58,61,52,56,62,53,74,80,63,65,73,53,78,85,62
2004-03-11,76,84,71,85,94,78,75,83,71,41,51,37,54,64,49,69,75,65,53,62,48,47,54,43,59,66,57,43,51,38,45,57,41,60,64,56,43,52,37,47,59,43
2004-03-12,64,70,60,74,79,70,63,70,57,43,52,38,42,48,33,62,65,60,43,49,39,43,45,41,53,57,49,40,42,39,37,44,31,52,55,48,34,37,32,46,47,44
2004-03-13,65,66,63,71,80,58,58,59,56,53,55,48,44,50,36,51,62,40,46,50,41,40,42,38,46,49,43,39,40,38,36,38,31,43,48,39,37,42,34,43,45,41
2004-03-14,66,84,61,62,79,57,60,72,57,54,76,46,46,62,41,47,66,38,50,64,44,46,68,36,52,66,46,46,70,35,43,56,35,49,71,39,53,82,42,50,77,40
2004-03-15,87,91,72,82,85,76,76,79,70,79,84,60,64,66,54,71,75,60,66,69,56,71,75,58,70,72,61,74,78,59,56,58,51,77,81,64,88,96,66,87,93,68
2004-03-16,68,69,66,76,79,74,73,77,70,55,57,53,51,52,51,53,58,52,54,55,53,53,56,50,58,61,56,52,56,48,53,60,50,56,62,54,52,63,42,57,66,55
2004-03-17,69,70,67,75,78,68,73,78,63,54,56,52,54,56,51,52,54,45,56,59,54,51,52,49,59,62,52,51,53,47,53,56,49,48,54,40,39,43,36,55,56,53
2004-03-18,67,69,65,63,67,60,58,62,55,46,51,41,47,53,42,40,44,38,51,55,49,42,48,39,50,52,48,45,52,41,49,53,42,40,42,38,40,42,38,51,54,47
2004-03-19,63,65,61,60,62,57,60,64,58,46,47,45,42,44,41,43,45,42,49,50,48,42,43,41,51,51,50,42,43,42,44,49,41,45,48,42,39,40,37,47,51,44
2004-03-20,66,69,62,69,73,62,69,74,64,52,55,47,50,52,45,52,55,45,53,55,50,50,54,44,55,57,52,49,52,43,53,58,49,56,60,48,51,56,41,56,59,52
2004-03-21,67,68,66,66,72,61,72,74,69,48,57,41,42,51,33,49,54,42,47,54,38,46,53,39,50,56,43,46,56,37,45,51,37,53,59,45,51,58,45,55,63,51
2004-03-22,72,75,67,73,77,66,65,69,61,65,67,56,41,43,36,60,62,56,57,60,52,52,53,46,57,59,53,57,59,41,41,45,38,62,65,57,66,70,60,68,72,60
2004-03-23,64,66,63,65,68,63,62,68,56,49,53,47,49,52,34,51,53,50,52,54,50,44,48,41,51,53,49,43,49,37,45,53,36,52,54,51,54,60,48,55,59,50
2004-03-24,64,65,60,66,68,61,68,70,64,49,51,44,50,52,44,50,51,43,52,54,48,49,50,43,53,54,49,49,51,42,53,55,46,51,53,45,48,50,43,50,52,43
2004-03-25,53,60,47,59,61,57,58,63,55,35,44,30,40,44,37,40,43,38,40,47,35,31,42,25,45,48,43,30,41,23,34,45,27,40,44,38,32,42,25,36,42,32
2004-03-26,41,46,39,52,56,46,44,54,35,31,34,27,37,42,29,35,42,27,34,38,29,28,30,23,39,46,28,26,27,24,20,26,18,37,42,28,31,34,28,36,39,32
2004-03-27,43,50,40,46,47,45,38,43,35,27,30,26,31,34,28,28,32,26,31,33,28,25,29,23,31,36,28,30,38,26,24,28,21,31,35,28,36,52,28,43,54,35
2004-03-28,52,54,50,47,49,43,44,45,42,32,33,30,34,35,33,34,35,32,32,33,29,34,37,29,37,37,35,43,47,33,30,31,28,36,37,35,53,55,44,53,56,42
2004-03-29,54,57,53,47,57,41,49,55,43,33,42,29,37,44,33,36,44,32,35,46,29,27,31,25,42,50,37,28,32,25,35,40,31,39,46,35,39,43,36,40,43,37
2004-03-30,61,63,57,68,71,59,57,58,56,51,53,45,50,52,46,49,51,45,52,53,48,39,43,31,57,59,51,38,43,30,35,40,33,50,53,46,50,57,41,47,55,43
2004-03-31,59,66,54,63,69,61,60,63,56,45,52,39,46,53,40,47,52,42,49,55,41,44,51,35,52,55,48,43,50,36,46,51,33,49,52,46,53,56,51,54,56,51
2004-04-01,70,71,66,65,68,61,65,67,63,57,59,53,57,59,54,54,55,52,60,62,56,54,55,51,58,60,55,53,54,51,54,56,52,54,55,53,50,55,40,53,55,51
2004-04-02,61,65,57,72,74,68,64,67,62,48,54,40,55,59,47,50,53,47,52,58,45,44,51,37,57,61,52,47,51,42,45,53,34,51,53,48,41,45,37,50,53,45
2004-04-03,69,70,65,74,87,69,74,81,68,54,59,47,54,58,48,54,63,47,55,58,50,53,57,45,58,68,53,,,,54,56,51,57,67,49,52,55,46,55,58,52
2004-04-04,77,79,71,96,103,84,87,90,81,72,85,59,67,74,59,77,90,66,63,67,58,63,66,57,80,90,67,,,,51,55,47,77,90,68,62,68,55,68,76,60
2004-04-05,74,76,72,70,81,67,76,83,73,63,66,61,62,63,60,62,66,59,62,63,61,62,64,60,64,66,62,,,,61,64,56,63,68,61,62,67,59,63,67,60
2004-04-06,70,73,69,70,79,64,78,79,75,59,62,57,58,62,57,57,59,55,59,62,56,58,60,56,59,62,58,,,,59,65,55,57,60,55,54,58,52,56,59,54
2004-04-07,73,74,71,75,79,70,73,79,66,62,64,57,60,61,58,59,61,55,64,67,61,57,60,55,61,62,58,,,,54,56,53,54,56,53,47,52,38,55,56,53
2004-04-08,62,71,55,69,74,65,60,66,56,49,57,42,47,58,37,48,55,44,48,61,37,43,54,33,49,58,43,,,,45,53,34,46,53,38,36,42,31,49,53,46
2004-04-09,56,58,54,65,74,57,60,63,58,43,45,39,38,40,36,43,48,39,39,41,37,38,40,32,44,46,42,,,,39,52,34,40,43,36,45,48,42,50,52,47
2004-04-10,66,75,58,71,90,58,80,95,64,49,56,42,46,53,38,49,62,42,49,55,41,50,63,40,52,61,46,,,,57,79,39,52,69,44,46,52,43,53,61,49
2004-04-11,74,79,64,90,96,73,85,95,69,60,68,49,54,56,46,64,69,55,55,57,48,53,54,47,57,63,47,,,,54,61,50,71,77,52,39,46,26,62,67,47
2004-04-12,55,62,53,62,72,55,60,68,55,40,47,35,36,44,33,51,54,46,44,46,41,38,45,33,44,48,39,,,,35,48,23,44,50,40,23,32,18,33,44,30
2004-04-13,56,59,53,57,60,55,51,54,49,38,41,36,38,42,34,45,46,44,45,46,44,34,36,31,36,38,35,,,,25,28,23,42,43,41,28,32,25,34,41,29
2004-04-14,53,58,49,60,65,55,50,54,48,33,37,29,36,38,34,43,45,40,41,46,35,34,41,30,38,45,33,,,,35,46,21,42,43,39,32,35,27,40,41,38
2004-04-15,55,62,50,64,67,61,59,64,54,37,43,30,39,43,35,39,44,35,38,45,31,38,49,29,45,51,42,,,,42,49,34,38,45,34,31,39,22,34,42,29
2004-04-16,66,71,62,75,84,68,68,73,64,46,53,42,46,53,42,48,53,45,48,55,44,40,51,35,57,62,52,,,,43,55,34,48,54,45,45,48,40,50,59,44
2004-04-17,71,74,67,93,100,85,75,78,71,55,59,50,55,58,49,54,56,50,56,60,49,53,57,45,65,69,60,,,,48,51,40,56,59,53,43,53,31,59,63,48
2004-04-18,71,87,66,84,97,73,73,91,65,57,75,48,52,61,49,58,80,51,59,81,49,52,84,41,60,70,54,,,,45,80,26,55,65,51,55,104,30,50,67,45
2004-04-19,99,103,89,120,139,98,107,113,93,71,95,56,67,75,55,99,113,77,102,111,84,73,91,56,89,108,69,,,,68,79,54,74,84,62,64,67,57,74,79,65
2004-04-20,96,103,76,136,142,112,108,113,88,106,114,86,70,79,60,103,112,78,96,110,68,82,92,64,99,106,79,,,,65,77,61,69,78,61,62,65,52,67,73,60
2004-04-21,71,74,69,90,108,80,71,85,65,61,82,54,54,57,52,59,75,52,56,63,52,57,63,55,60,76,54,,,,65,78,56,55,60,51,37,51,31,56,60,52
2004-04-22,64,72,54,61,79,46,55,64,41,43,53,28,48,57,36,57,62,44,54,60,44,47,55,33,49,57,33,,,,55,63,38,45,51,36,29,30,27,44,51,36
2004-04-23,55,57,54,47,53,43,41,45,39,29,32,27,37,45,29,42,45,41,48,51,44,33,37,31,32,36,30,,,,34,37,31,36,41,33,30,32,28,36,41,33
2004-04-24,62,69,57,60,67,53,53,62,45,44,56,32,42,54,31,49,54,45,53,56,50,45,54,38,46,57,36,,,,49,57,36,48,54,41,39,51,31,48,51,41
2004-04-25,66,71,62,63,68,58,62,65,58,55,58,52,56,59,52,51,55,44,55,59,51,50,54,42,55,59,51,,,,52,56,46,53,56,48,47,53,37,46,52,37
2004-04-26,64,65,61,61,65,57,58,60,57,50,52,43,50,51,46,44,48,40,50,51,48,40,41,39,50,51,49,,,,42,49,37,46,48,43,36,38,34,39,43,35
2004-04-27,60,62,58,63,80,56,61,76,53,42,65,33,42,47,37,55,64,48,47,51,42,48,67,40,48,55,44,,,,40,53,33,49,57,43,42,75,35,47,54,40
2004-04-28,64,67,59,79,82,75,86,92,77,52,56,44,54,58,45,55,60,53,57,60,51,53,55,49,54,57,50,,,,48,57,43,55,57,54,54,57,51,55,57,53
2004-04-29,69,70,67,78,80,76,89,92,83,57,59,56,57,59,56,55,58,52,60,61,58,55,62,53,58,59,56,,,,55,58,54,54,57,52,52,54,50,52,54,49
2004-04-30,68,70,66,77,82,68,80,83,74,55,58,52,56,57,53,57,58,54,58,61,55,55,56,53,57,59,55,,,,53,57,50,52,55,50,42,50,35,49,51,48
2004-05-01,61,66,57,59,67,53,61,72,49,41,51,32,44,53,33,48,53,37,45,55,35,46,53,35,48,54,38,,,,40,50,28,46,50,36,32,36,26,50,52,45
2004-05-02,55,57,53,49,53,44,44,49,42,29,31,24,29,32,27,30,37,25,31,34,27,28,33,24,32,38,29,,,,24,28,22,31,36,27,22,27,18,35,44,29
2004-05-03,52,54,51,45,51,39,43,45,41,22,28,20,26,29,25,26,43,22,25,28,23,23,27,21,29,33,28,,,,22,30,16,27,30,25,17,21,16,29,31,28
2004-05-04,57,61,54,56,61,52,50,57,45,41,52,26,33,49,25,53,56,47,39,55,28,37,50,28,46,53,33,,,,17,19,16,40,53,29,28,45,18,39,53,29
2004-05-05,60,63,59,67,83,58,65,85,57,54,65,52,51,52,49,53,78,45,54,56,50,49,67,45,56,78,46,,,,36,36,36,57,91,47,56,97,46,56,62,53
2004-05-06,64,66,62,81,85,72,82,87,76,53,56,48,47,51,44,53,56,48,51,53,48,50,52,46,61,66,51,,,,46,61,35,61,66,51,59,61,52,59,65,50
2004-05-07,66,72,62,79,82,76,84,86,80,50,54,48,48,54,45,50,53,48,51,56,49,50,64,45,53,56,51,,,,60,73,45,52,54,51,51,54,50,52,54,50
2004-05-08,66,73,56,74,84,56,77,89,58,47,55,28,48,56,34,47,54,36,54,58,45,48,54,38,52,58,37,,,,46,57,28,48,55,36,42,53,25,45,54,32
2004-05-09,58,62,54,62,75,54,60,77,52,36,55,23,38,43,33,43,58,33,46,51,41,42,65,34,44,59,36,,,,40,74,23,42,51,35,43,97,21,43,58,31
2004-05-10,61,61,58,72,78,61,73,81,56,43,47,32,40,43,34,55,62,36,45,50,36,46,50,32,50,54,41,,,,43,52,30,46,51,36,39,48,28,48,53,37
2004-05-11,55,58,52,49,61,43,47,55,41,23,31,16,29,34,26,27,34,24,27,35,23,23,31,19,33,40,30,,,,28,36,23,31,35,28,22,27,17,31,36,25
2004-05-12,52,53,51,45,49,39,42,45,36,16,17,16,24,28,19,25,26,24,24,25,24,20,20,19,27,30,23,,,,19,23,15,28,30,25,18,19,15,24,25,24
2004-05-13,52,54,51,39,40,38,37,37,36,15,17,13,17,20,16,28,31,25,24,26,24,20,21,19,22,24,21,,,,15,24,12,24,25,23,14,17,12,23,25,22
2004-05-14,54,55,53,41,51,37,40,50,36,18,22,16,24,31,18,30,32,27,26,27,24,26,35,22,27,36,22,,,,24,46,13,25,29,24,17,27,13,29,33,24
2004-05-15,64,69,56,59,62,52,60,63,51,41,51,24,43,52,31,39,46,29,45,52,31,38,42,32,46,52,37,,,,39,49,28,39,47,29,33,37,26,36,45,31
2004-05-16,62,68,58,55,61,50,53,59,46,40,49,34,40,50,30,40,45,38,41,51,33,35,41,33,42,51,33,,,,30,36,25,39,46,36,27,34,24,40,44,35
2004-05-17,56,58,54,60,84,46,53,65,44,41,88,32,33,40,27,36,40,34,34,41,29,34,63,27,36,52,29,,,,28,42,22,37,51,33,44,104,25,39,53,31
2004-05-18,65,70,58,77,81,72,68,72,66,49,53,42,47,52,40,50,55,41,48,53,39,44,53,33,50,55,45,,,,41,56,29,49,55,41,60,100,51,55,59,48
2004-05-19,70,72,70,82,88,78,77,80,72,55,60,53,49,53,44,59,64,55,54,54,53,55,56,54,56,58,54,,,,49,53,47,60,73,55,58,62,57,65,76,60
2004-05-20,71,74,69,91,96,87,73,83,69,67,74,61,53,59,43,64,70,60,58,67,54,56,59,54,62,66,54,,,,58,69,54,76,80,69,62,77,55,76,82,70
2004-05-21,69,74,60,95,102,87,82,87,72,50,60,42,50,59,42,65,71,45,64,68,49,58,62,47,62,64,57,,,,57,63,43,61,69,49,51,54,46,66,71,53
2004-05-22,57,60,54,80,86,76,66,71,63,40,45,33,40,45,34,33,43,29,41,48,37,38,45,30,50,57,46,,,,39,57,22,43,46,39,43,47,38,46,52,38
2004-05-23,65,74,55,89,98,79,66,67,65,44,70,32,40,56,36,42,57,32,45,59,40,48,94,29,51,64,49,,,,50,93,27,48,54,42,51,88,36,49,61,38
2004-05-24,67,74,63,84,90,80,84,87,82,46,49,44,46,50,42,47,50,43,49,53,46,50,53,45,50,51,48,,,,50,62,41,50,51,47,50,56,41,53,58,49
2004-05-25,63,66,62,77,86,65,75,82,65,50,51,47,51,52,51,50,52,48,53,54,53,51,52,48,52,53,51,,,,51,57,49,51,52,50,46,49,43,50,52,47
2004-05-26,63,65,58,60,67,48,58,64,52,40,46,32,44,51,32,52,53,47,47,53,35,47,51,38,48,51,38,,,,42,49,31,45,50,39,40,47,29,47,50,44
2004-05-27,58,58,57,48,51,47,50,52,48,35,48,31,32,34,30,43,46,39,35,37,34,37,38,36,37,40,34,,,,28,31,25,49,54,42,27,28,26,39,45,33
2004-05-28,55,57,53,50,52,48,47,52,38,45,53,28,27,34,20,38,46,34,34,37,32,30,35,26,37,44,28,,,,21,24,19,34,46,28,21,25,18,28,32,26
2004-05-29,52,53,51,48,51,46,41,46,40,26,30,24,23,41,18,32,35,29,33,38,31,28,31,26,31,34,29,,,,19,21,18,27,29,26,17,17,16,31,36,27
2004-05-30,51,52,51,51,55,43,49,51,45,30,33,23,32,43,19,35,39,31,36,40,27,31,35,26,37,39,33,,,,20,25,16,31,33,28,17,22,13,37,40,32
2004-05-31,51,51,49,42,47,40,41,45,39,21,49,17,18,22,16,44,52,35,23,26,21,28,47,21,28,32,27,,,,17,25,12,31,39,24,15,16,14,26,31,24
2004-06-01,56,61,50,56,61,48,49,55,40,42,50,26,28,35,20,46,51,40,36,44,24,41,48,38,40,49,28,,,,31,39,17,44,60,37,40,61,16,44,54,26
2004-06-02,58,61,56,54,58,50,50,54,48,33,47,27,30,34,28,31,39,28,38,42,37,29,38,25,37,45,33,,,,32,38,28,39,49,30,40,54,26,39,53,31
2004-06-03,57,58,56,55,57,53,52,55,50,27,30,25,27,29,26,30,31,29,36,38,35,28,36,25,36,37,36,,,,33,44,23,34,36,31,29,39,24,34,36,30
2004-06-04,58,58,57,60,65,57,61,66,55,33,38,28,32,34,29,30,31,29,36,39,35,38,44,29,39,41,37,,,,44,55,27,34,36,32,34,45,24,33,37,32
2004-06-05,57,58,56,63,67,58,65,67,63,35,35,34,34,36,33,34,36,31,38,39,37,33,37,31,40,41,39,,,,35,39,32,38,40,36,32,38,28,37,41,34
2004-06-06,60,61,58,59,60,56,65,67,63,37,39,34,37,39,35,38,41,36,40,41,38,36,38,33,43,44,41,,,,34,36,32,41,43,39,37,46,32,45,51,41
2004-06-07,60,61,59,64,84,56,69,82,63,46,65,37,38,44,35,42,64,37,43,50,39,44,80,38,52,68,43,,,,34,37,33,50,76,41,55,64,47,55,61,51
2004-06-08,68,77,60,87,94,84,81,84,77,60,66,50,45,47,42,58,64,54,50,52,45,53,73,51,63,69,53,,,,41,51,37,69,73,59,68,118,57,69,120,59
2004-06-09,84,92,77,90,100,84,85,92,79,56,71,50,49,54,44,68,79,62,47,52,43,59,95,51,56,69,51,,,,66,111,44,58,62,54,85,197,57,67,110,59
2004-06-10,90,93,85,100,104,97,95,100,92,60,67,59,56,61,53,71,80,60,58,64,50,64,72,60,60,64,59,,,,58,65,55,62,67,60,64,68,59,63,65,60
2004-06-11,78,84,71,90,99,82,96,98,92,60,63,55,61,63,54,62,65,57,63,66,57,61,63,57,65,68,59,,,,61,63,56,65,67,60,62,64,58,67,69,62
2004-06-12,66,71,64,74,81,66,88,92,82,49,54,43,49,54,44,50,57,43,52,57,49,51,57,44,53,59,50,,,,50,56,44,52,59,46,49,57,38,52,61,41
2004-06-13,69,79,62,66,69,64,85,91,82,55,73,43,50,56,44,47,55,42,54,64,49,59,82,44,52,56,50,,,,54,70,43,49,57,45,54,79,37,48,61,39
2004-06-14,75,79,68,69,79,63,89,90,85,53,58,51,55,57,51,53,54,51,56,58,54,56,62,52,56,57,55,,,,53,56,48,54,55,53,51,53,46,53,54,51
2004-06-15,65,68,60,67,79,53,69,84,54,44,50,33,44,51,33,47,52,36,49,54,39,46,52,35,50,54,40,,,,41,47,32,46,52,37,36,45,26,47,53,37
2004-06-16,55,59,53,43,52,36,45,53,39,23,32,18,23,32,17,29,35,28,29,38,26,25,34,21,32,39,27,,,,20,31,13,30,36,27,18,25,14,29,35,27
2004-06-17,56,57,54,43,47,38,55,57,51,42,59,23,17,18,16,33,35,29,34,38,30,28,30,25,30,37,27,,,,18,25,14,30,32,28,17,20,14,30,32,28
2004-06-18,56,59,54,43,46,40,49,54,42,41,55,19,17,18,16,32,34,30,31,34,27,26,29,24,32,35,28,,,,17,20,15,29,32,25,18,20,16,28,31,26
2004-06-19,51,53,48,43,46,40,41,42,39,19,24,17,20,25,17,33,35,30,29,34,26,24,26,22,32,35,28,,,,17,20,14,26,29,23,23,33,16,27,30,25
2004-06-20,47,49,43,42,46,37,39,43,35,21,22,20,23,27,21,34,36,31,33,35,30,25,27,23,30,31,29,,,,20,25,19,29,30,27,23,34,20,29,31,29
2004-06-21,49,56,43,41,46,36,39,45,35,23,27,20,25,28,22,32,36,30,33,35,30,24,30,22,29,33,27,,,,17,18,15,27,31,26,20,23,19,29,30,28
2004-06-22,56,57,55,47,49,46,49,49,46,30,32,27,28,31,26,40,41,37,37,38,34,34,36,30,37,39,34,,,,22,26,17,35,38,32,28,32,22,32,35,30