ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION CHINA

Daily Summary (01 January 2012 - 31 December 2012)
Note:,1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
,2. Empty cells mean that API data are not available for that period.
,3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,Roadside API,,,,,,,,,General API
,Causeway Bay,,,Central,,,Mong Kok,,,Central/Western,,,Eastern,,,Kwai Chung,,,Kwun Tong,,,Sha Tin,,,Sham Shui Po,,,Tai Po,,,Tap Mun,,,Tsuen Wan,,,Tung Chung,,,Yuen Long
Date,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum
2012-01-01,91,108,82,105,118,96,86,98,80,62,66,58,48,50,44,57,66,53,50,52,46,54,56,50,56,66,50,48,51,42,54,60,51,57,61,53,66,72,60,56,60,51
2012-01-02,79,83,74,83,99,70,80,85,73,58,60,57,49,56,44,54,57,52,50,57,46,52,57,48,53,56,51,38,42,35,54,60,51,53,54,53,58,60,56,54,59,51
2012-01-03,87,92,81,77,93,70,76,84,70,64,66,60,59,61,56,60,63,57,60,62,57,61,64,57,60,63,56,49,60,40,64,66,60,60,66,55,63,70,57,67,71,61
2012-01-04,89,106,82,105,114,94,69,80,51,61,66,54,55,61,45,57,63,50,57,62,50,57,64,46,56,63,44,60,63,53,54,65,44,60,67,51,64,71,52,60,71,50
2012-01-05,94,107,72,104,114,80,51,53,50,53,54,52,40,43,38,47,50,45,46,48,45,49,52,45,45,48,43,55,58,51,48,52,43,49,50,46,53,56,51,51,53,49
2012-01-06,83,94,72,74,79,71,50,53,49,51,53,50,36,39,33,41,45,36,39,45,35,41,51,33,38,44,36,46,56,37,28,42,19,35,45,30,52,56,47,37,49,31
2012-01-07,91,96,84,77,79,71,54,55,53,48,52,46,39,41,35,42,43,40,38,39,36,36,44,33,40,41,38,42,53,36,24,33,18,33,42,31,56,58,54,38,48,32
2012-01-08,91,112,82,71,82,66,60,74,52,55,59,52,38,47,34,49,54,42,43,51,35,49,52,44,45,55,39,58,61,54,40,49,34,50,54,42,60,63,58,51,52,49
2012-01-09,119,128,111,93,106,83,79,92,75,62,63,60,47,51,44,56,61,54,51,56,46,53,56,52,53,61,50,61,62,58,43,46,39,54,55,53,66,69,63,56,57,53
2012-01-10,124,127,118,116,122,109,94,98,84,64,65,62,53,55,51,67,69,62,55,56,53,56,57,54,67,72,58,57,57,56,44,45,43,57,58,54,67,69,64,54,57,52
2012-01-11,113,119,100,107,119,89,72,82,52,57,61,53,48,52,43,55,63,50,50,52,49,50,53,48,50,57,45,54,55,53,45,50,43,51,54,48,59,63,55,50,51,48
2012-01-12,99,103,96,79,86,71,54,60,51,55,56,53,49,51,45,53,56,50,53,55,51,52,55,50,51,53,48,58,63,55,53,55,50,52,54,49,58,61,56,55,58,51
2012-01-13,97,100,88,76,79,72,66,69,61,59,61,56,52,54,49,57,59,54,55,57,52,58,60,55,53,54,52,65,67,59,53,55,47,56,58,54,65,67,62,58,60,56
2012-01-14,85,88,81,69,77,57,67,70,65,44,56,36,41,48,39,44,54,38,41,52,36,50,57,40,50,51,48,53,59,45,39,46,35,49,57,44,60,67,56,52,55,50
2012-01-15,78,85,69,57,61,54,67,71,57,37,39,33,41,43,37,52,56,42,38,40,35,40,43,35,51,55,42,40,44,32,28,35,16,61,68,51,76,83,64,60,64,52
2012-01-16,88,108,71,64,72,52,59,61,56,34,40,29,39,43,36,42,51,38,38,42,35,35,39,34,42,44,40,31,34,29,16,23,15,41,53,36,42,62,35,34,54,27
2012-01-17,91,108,67,82,94,26,63,68,60,39,43,36,41,43,38,39,43,35,40,42,37,37,40,33,45,50,44,37,40,33,27,45,17,35,36,34,43,47,40,33,37,31
2012-01-18,66,71,63,73,79,39,76,83,69,38,43,35,41,44,38,38,41,36,38,40,37,30,36,26,51,55,49,34,35,32,36,48,27,40,42,39,41,47,33,42,45,36
2012-01-19,85,101,73,88,104,77,84,88,82,48,53,43,48,51,45,50,60,41,46,50,40,39,46,34,61,63,56,40,43,36,37,45,31,48,53,42,44,52,34,44,45,42
2012-01-20,90,100,70,91,105,69,85,87,81,46,53,40,44,51,35,48,60,35,43,50,33,37,47,31,54,63,45,35,39,33,35,39,30,48,54,39,47,53,44,42,46,37
2012-01-21,72,76,69,66,67,64,81,83,80,42,44,39,38,40,34,38,40,35,39,42,34,33,35,30,47,49,44,38,41,34,40,42,35,39,41,36,37,45,35,38,40,34
2012-01-22,77,85,74,71,80,65,67,80,44,40,46,32,35,41,28,34,41,26,35,43,29,30,36,21,41,49,29,35,43,25,29,42,16,32,39,23,35,40,31,30,40,21
2012-01-23,85,89,77,74,81,63,37,42,35,23,31,22,25,28,24,23,25,21,26,29,24,18,20,17,26,28,25,19,24,18,14,17,12,20,22,19,23,31,20,18,20,17
2012-01-24,68,75,65,53,61,48,40,42,38,27,33,21,25,28,23,23,28,20,27,30,24,25,31,18,27,28,26,30,37,19,25,29,18,23,25,21,30,37,20,28,33,19
2012-01-25,77,86,71,61,66,52,40,44,38,24,31,21,27,30,24,26,29,24,29,30,27,22,28,17,25,28,24,28,36,25,23,33,19,21,27,20,27,34,22,25,34,21
2012-01-26,84,88,73,61,64,59,52,62,45,37,51,25,34,46,30,35,47,28,35,47,29,37,47,29,35,48,28,45,49,38,40,42,35,38,50,28,43,48,35,41,43,36
2012-01-27,81,86,72,65,70,59,69,72,63,59,63,52,54,57,47,59,65,49,55,58,48,55,59,47,56,58,49,57,61,50,49,52,42,61,69,51,65,83,49,53,65,41
2012-01-28,92,121,83,80,97,70,75,82,72,57,63,53,50,56,43,58,63,54,51,57,45,52,57,47,55,57,53,56,61,51,46,51,38,62,68,56,86,91,80,68,71,63
2012-01-29,116,127,100,91,97,79,77,82,70,62,64,57,51,53,46,63,66,58,56,58,52,56,58,51,56,58,54,61,64,55,40,47,33,60,63,53,64,79,51,53,62,41
2012-01-30,99,111,95,87,100,79,68,72,65,52,57,48,38,48,34,48,57,43,43,52,37,44,54,37,45,53,40,47,57,42,28,42,20,43,52,38,46,50,45,35,40,31
2012-01-31,112,117,108,106,113,101,70,75,68,49,52,44,40,41,37,45,50,43,43,45,40,38,43,36,45,47,42,42,45,38,35,46,30,41,45,38,48,49,47,39,45,37
2012-02-01,108,122,81,108,117,93,86,91,76,48,49,45,45,46,40,55,57,50,45,46,43,48,52,38,56,60,46,39,40,38,36,51,29,51,53,46,51,53,49,45,52,39
2012-02-02,80,81,78,89,92,85,86,89,82,47,50,44,41,44,40,48,51,46,43,46,41,44,47,41,57,60,53,41,46,39,39,54,31,49,51,47,50,52,47,44,50,40
2012-02-03,77,81,71,77,83,72,67,80,50,46,51,39,38,44,30,45,51,33,43,49,35,43,50,31,45,52,35,42,49,33,39,47,28,47,53,34,49,53,40,44,50,32
2012-02-04,68,76,61,70,74,65,57,68,51,36,38,34,31,33,29,32,34,31,33,34,31,31,34,27,39,43,35,34,37,31,31,35,26,32,35,29,33,39,29,30,31,29
2012-02-05,80,87,71,67,71,63,74,78,69,37,39,36,37,40,34,37,38,34,36,37,34,34,39,30,50,54,44,36,37,34,37,51,31,41,43,36,31,33,28,33,35,29
2012-02-06,79,93,68,65,81,61,76,79,74,41,47,38,43,49,39,42,55,37,39,59,35,31,38,27,55,64,52,33,36,31,30,34,21,44,59,40,25,29,20,30,34,26
2012-02-07,100,111,91,99,109,84,71,81,52,47,51,39,49,56,39,53,58,39,57,61,46,39,43,30,63,72,44,36,39,33,26,36,21,52,61,37,25,34,19,29,33,25
2012-02-08,81,88,76,91,101,81,46,51,44,41,51,37,35,44,30,40,51,34,41,51,34,40,56,30,39,50,34,47,59,34,43,56,25,37,46,32,46,55,36,46,55,34
2012-02-09,71,77,58,70,80,54,56,60,52,57,59,52,52,54,46,56,58,52,55,58,52,61,65,56,55,57,51,62,64,58,56,59,52,54,56,48,59,62,56,57,60,52
2012-02-10,65,94,54,56,66,50,62,64,56,53,56,51,43,51,40,47,54,43,46,52,42,48,56,42,45,53,40,51,57,48,45,52,38,43,52,38,52,61,43,47,53,38
2012-02-11,97,101,87,67,70,64,54,65,49,49,55,42,38,41,35,41,47,38,36,42,33,40,46,32,37,40,33,43,50,40,27,37,22,35,40,30,61,64,56,46,52,37
2012-02-12,81,86,77,59,65,50,70,74,66,45,48,36,35,36,33,39,42,33,32,33,31,36,37,33,42,44,39,47,51,41,31,37,26,37,49,33,56,60,55,45,50,40
2012-02-13,95,104,81,66,98,49,81,91,71,46,59,34,44,53,35,48,56,32,43,49,33,41,46,35,57,68,44,47,51,41,36,43,32,58,68,39,70,80,61,51,56,41
2012-02-14,88,96,81,74,80,72,91,105,82,47,60,40,52,61,47,50,58,38,45,53,42,41,44,36,64,77,56,45,50,40,40,47,33,51,62,42,50,66,34,50,53,47
2012-02-15,72,85,61,71,73,68,76,80,72,40,41,39,46,47,45,43,46,36,44,45,40,31,36,25,53,55,48,37,43,30,29,33,25,33,41,27,49,54,42,44,53,34
2012-02-16,49,60,42,68,73,64,72,74,68,39,47,36,42,45,39,41,42,40,37,40,35,24,31,21,47,48,46,28,35,24,26,31,22,35,48,25,44,58,35,33,41,30
2012-02-17,51,52,47,75,80,72,57,66,51,50,53,45,37,39,33,48,52,41,39,42,36,40,45,32,43,45,39,44,49,36,35,44,31,49,52,42,59,64,51,45,50,40
2012-02-18,52,54,51,78,83,71,53,61,50,45,48,44,35,42,34,,,,41,48,38,40,43,38,41,46,40,42,43,41,39,52,33,44,47,43,49,51,45,45,51,40
2012-02-19,62,67,54,68,72,64,71,75,63,58,64,50,55,61,43,56,61,45,57,62,49,57,64,45,57,62,48,57,65,45,58,64,48,58,64,48,59,68,47,59,64,51
2012-02-20,60,66,55,66,75,58,80,89,70,57,63,51,54,60,48,56,60,53,55,60,51,57,63,52,56,62,51,59,65,53,58,63,54,58,64,52,62,68,57,59,64,53
2012-02-21,51,55,47,70,77,64,91,93,88,42,51,36,45,48,42,39,42,29,42,51,38,40,52,28,57,58,52,45,53,36,46,54,36,42,52,32,43,56,26,46,53,39
2012-02-22,50,51,48,68,70,65,89,92,85,40,46,36,49,52,47,43,50,23,37,42,35,34,38,29,58,59,56,37,41,36,32,35,27,42,51,35,32,45,21,46,51,42
2012-02-23,64,80,51,78,88,69,81,84,78,50,53,45,51,53,48,73,88,51,48,50,43,49,55,38,61,62,58,36,38,34,22,27,13,69,78,52,40,47,24,43,51,33
2012-02-24,69,81,51,74,86,59,71,77,67,41,49,34,45,48,42,58,89,39,42,48,35,40,52,24,53,61,45,36,41,31,20,31,12,60,76,40,22,25,19,30,32,29
2012-02-25,76,92,61,58,60,54,68,72,66,34,35,33,43,45,41,34,39,32,33,35,32,22,27,16,46,49,44,27,30,25,21,25,18,38,41,34,31,37,26,29,30,26
2012-02-26,84,89,77,56,59,52,53,66,37,29,33,25,32,41,24,27,32,24,29,33,25,25,27,22,39,46,30,24,26,22,17,19,15,30,39,21,32,37,27,23,26,21
2012-02-27,82,88,75,58,61,53,37,41,34,27,29,24,24,26,22,27,29,23,25,27,23,24,28,21,31,33,28,32,38,24,23,25,20,24,26,20,35,40,27,29,34,23
2012-02-28,90,102,75,64,73,52,50,64,42,30,35,26,30,36,26,32,40,24,31,35,27,27,32,24,36,43,33,30,36,26,17,22,13,28,34,25,32,38,28,27,32,23
2012-02-29,82,97,65,63,72,58,67,71,64,33,35,32,37,40,35,36,41,32,31,36,28,31,35,28,47,50,44,30,32,27,32,41,23,32,34,31,30,35,24,34,36,30
2012-03-01,80,89,69,63,66,60,76,79,72,37,41,33,44,47,40,39,43,33,36,43,28,26,33,18,55,58,50,31,36,27,30,34,24,39,45,32,47,64,25,41,48,37
2012-03-02,92,103,79,72,75,64,77,79,74,45,47,42,52,54,48,48,51,42,47,49,44,40,44,34,61,63,57,40,44,34,25,31,16,48,50,45,79,90,64,44,46,41
2012-03-03,72,85,58,61,73,53,71,74,67,39,42,35,44,51,39,36,47,31,37,44,32,,,,49,56,45,30,33,27,26,37,16,38,47,33,59,87,33,36,42,31
2012-03-04,79,82,77,48,53,43,72,75,70,35,38,32,39,41,38,30,31,29,30,32,29,26,34,18,48,49,47,27,30,25,34,37,31,33,34,30,24,32,21,29,31,27
2012-03-05,93,112,80,51,67,42,75,77,70,34,37,30,45,49,41,29,31,28,36,40,31,23,29,17,49,51,48,28,31,25,26,34,20,33,40,29,22,24,19,27,28,26
2012-03-06,101,114,76,77,82,68,64,68,60,32,37,24,44,49,34,39,43,32,40,44,36,32,34,28,47,48,44,33,34,32,19,21,16,48,51,41,21,22,20,29,29,28
2012-03-07,71,76,64,67,77,55,61,68,58,34,46,25,35,40,32,33,40,30,33,36,32,28,38,23,41,44,39,30,32,28,24,37,18,37,44,35,21,25,20,28,30,26
2012-03-08,75,80,70,65,72,56,73,76,68,41,47,34,40,42,38,36,38,32,32,33,31,27,35,19,48,51,45,31,33,28,31,33,27,35,36,33,27,32,24,32,35,28
2012-03-09,82,89,79,72,76,68,68,85,49,32,36,27,38,43,31,34,38,29,32,35,28,23,26,20,46,54,34,32,35,28,21,26,19,35,40,28,35,36,33,32,36,27
2012-03-10,94,100,89,80,83,75,46,48,45,28,31,27,31,34,29,30,33,28,29,32,27,25,26,25,33,34,32,29,30,27,19,21,18,24,27,23,32,36,31,28,31,26
2012-03-11,98,101,93,85,87,80,48,49,46,32,34,30,35,36,32,31,34,25,32,33,29,27,27,26,35,35,34,32,34,31,27,30,22,26,28,24,41,44,35,35,37,30
2012-03-12,91,96,87,77,80,75,46,55,43,30,32,28,32,36,29,25,29,23,30,34,27,25,27,24,35,40,32,33,36,31,26,28,24,26,31,24,32,34,31,30,36,26
2012-03-13,89,94,80,83,87,78,61,64,57,37,51,32,39,49,36,35,50,30,38,50,34,38,53,28,44,49,41,43,56,36,41,53,29,37,48,32,43,55,34,47,55,37
2012-03-14,85,93,78,76,83,72,68,80,60,57,59,52,54,56,50,55,57,51,55,58,51,56,58,52,53,54,50,61,64,57,55,57,52,51,54,43,58,62,53,57,60,53
2012-03-15,85,89,81,74,77,73,81,83,80,44,53,39,44,50,41,39,50,36,40,50,37,35,51,24,54,60,53,44,56,33,43,51,36,35,42,33,34,51,25,37,52,30
2012-03-16,92,97,87,84,89,75,87,91,83,52,55,44,55,58,49,48,54,40,47,49,41,33,37,24,66,69,61,36,37,35,36,39,32,51,63,38,33,40,25,43,46,39
2012-03-17,95,103,91,91,97,86,81,83,78,56,58,53,52,55,49,54,57,50,46,47,45,39,43,36,58,63,51,38,40,35,26,31,18,60,69,48,47,50,41,44,47,37
2012-03-18,101,106,98,94,100,84,89,95,84,54,58,46,48,50,46,46,49,42,52,57,47,39,43,34,65,71,52,40,41,39,18,24,16,41,47,37,41,44,39,33,36,31
2012-03-19,96,103,89,81,85,77,78,85,72,48,53,43,45,47,42,41,42,40,53,59,49,34,47,29,54,65,46,39,45,36,39,65,19,35,36,34,39,42,36,32,35,30
2012-03-20,86,90,78,74,78,71,89,91,86,56,59,53,56,60,47,47,52,39,57,60,50,49,54,32,56,59,53,53,59,39,53,57,43,48,57,36,42,51,34,49,56,36
2012-03-21,81,83,78,66,73,61,82,88,76,54,59,45,52,59,40,51,53,47,52,59,40,48,54,40,53,59,45,54,59,48,51,56,45,54,57,46,51,53,46,53,56,46
2012-03-22,87,91,82,67,73,61,82,85,77,42,45,39,40,44,38,39,47,33,39,41,36,37,45,32,48,51,45,40,47,34,46,61,40,38,47,33,38,46,32,38,45,33
2012-03-23,105,123,92,86,94,74,90,96,85,48,54,41,49,54,43,46,54,35,49,57,39,37,47,31,63,70,51,42,51,36,39,49,30,45,52,37,40,52,30,41,53,30
2012-03-24,115,123,107,89,97,82,82,96,73,66,87,47,67,91,47,66,84,51,72,93,53,65,84,47,67,87,52,67,86,51,60,87,30,72,94,52,69,91,52,71,92,53
2012-03-25,101,108,91,95,101,87,97,104,88,92,94,89,91,98,78,84,89,74,92,98,78,82,89,71,87,93,75,85,91,75,84,90,74,92,100,80,93,101,83,90,99,77
2012-03-26,110,119,98,78,88,67,96,105,88,55,62,50,61,76,50,59,73,49,61,77,52,59,70,48,61,73,54,61,74,50,66,73,59,64,79,53,68,81,58,63,76,53
2012-03-27,100,114,91,89,92,87,111,115,107,51,54,50,51,54,50,49,57,44,53,55,52,50,56,45,58,60,55,49,52,45,58,64,55,52,54,51,55,62,51,52,57,50
2012-03-28,91,93,89,92,98,86,108,114,100,55,56,53,56,57,54,52,55,50,57,58,55,52,56,47,57,59,55,52,53,48,57,58,55,54,55,52,56,61,52,52,54,51
2012-03-29,84,90,76,88,93,84,101,103,99,54,56,53,54,56,53,50,51,48,55,56,54,50,53,47,54,55,54,51,53,50,56,58,54,53,54,52,54,55,53,52,53,50
2012-03-30,76,78,74,88,92,84,95,102,88,56,58,55,55,56,54,53,54,51,56,57,55,52,53,50,56,57,55,53,54,51,54,55,52,55,57,54,56,57,54,53,54,51
2012-03-31,89,104,74,89,96,86,80,87,75,51,57,43,47,55,39,47,53,42,50,56,44,47,56,36,52,57,48,47,54,37,50,59,42,47,56,39,52,68,46,49,57,41
2012-04-01,103,111,93,78,94,61,90,100,79,51,58,43,49,56,38,49,55,43,51,57,43,50,66,35,52,57,47,48,57,34,54,72,39,50,56,40,54,61,47,48,53,41
2012-04-02,88,94,84,70,86,60,99,101,97,60,65,58,60,66,57,56,56,55,61,66,57,57,58,55,59,63,57,57,58,57,59,60,58,60,63,57,58,58,56,55,56,53
2012-04-03,100,116,83,107,123,86,99,103,97,64,67,61,61,67,55,57,70,51,62,67,58,55,56,52,66,70,63,58,59,56,57,60,52,56,62,54,59,78,52,55,56,52
2012-04-04,100,122,79,104,129,67,100,105,92,66,68,63,61,66,57,66,76,61,62,67,59,58,61,55,64,73,60,60,61,57,57,65,48,61,64,58,74,82,62,57,59,55
2012-04-05,94,110,74,76,94,67,92,95,89,67,71,63,66,71,61,57,61,50,66,70,60,57,60,48,64,66,61,63,66,57,60,63,53,61,63,57,53,62,42,53,58,43
2012-04-06,92,114,69,83,97,59,93,97,84,47,62,34,50,59,39,46,52,35,48,59,37,43,48,26,62,69,51,44,55,35,42,53,25,52,65,40,45,50,40,40,46,30
2012-04-07,75,90,65,53,57,50,99,101,95,49,55,42,46,54,36,46,53,35,47,55,38,50,57,33,51,56,47,43,52,32,47,60,32,47,55,37,53,60,45,46,53,35
2012-04-08,69,81,64,58,61,53,90,96,82,51,53,50,47,51,44,47,50,46,48,52,44,45,49,43,50,52,48,31,34,26,48,52,44,50,52,49,52,55,51,45,51,41
2012-04-09,77,83,65,66,69,61,85,87,82,41,50,34,41,43,38,45,49,42,40,43,36,37,42,24,55,59,48,34,38,27,40,53,22,51,56,48,54,63,50,41,43,37
2012-04-10,71,88,60,60,71,55,77,82,75,35,44,31,36,40,32,41,46,36,35,40,31,23,28,18,46,56,39,30,38,24,30,47,20,42,54,36,45,56,34,33,37,30
2012-04-11,96,107,85,76,81,72,72,75,66,42,45,35,36,38,29,43,45,37,41,45,36,29,32,27,39,43,34,31,32,29,31,34,28,40,43,34,34,37,27,34,35,32
2012-04-12,86,92,82,73,75,68,65,67,63,37,39,35,25,29,23,37,39,35,41,45,35,27,28,26,31,34,30,26,28,24,26,28,23,31,33,30,24,27,22,27,31,23
2012-04-13,74,82,68,53,69,42,65,67,64,27,34,23,24,25,21,48,51,39,32,34,29,26,28,24,29,31,27,27,28,24,20,23,18,32,34,31,20,24,17,22,23,22
2012-04-14,75,83,67,46,50,39,67,69,66,24,25,23,23,25,22,44,51,38,34,36,32,28,30,27,31,32,28,27,29,25,20,21,19,32,34,30,19,20,18,23,24,21
2012-04-15,71,82,57,39,49,29,65,68,60,20,24,17,19,23,15,39,41,36,29,31,28,25,27,22,27,34,26,22,24,20,19,23,18,29,30,29,17,20,15,19,21,18
2012-04-16,59,73,54,40,66,29,63,74,59,21,34,17,19,36,14,34,42,30,35,46,29,23,34,20,33,37,28,22,30,19,20,33,18,30,35,28,19,27,15,20,26,19
2012-04-17,79,86,70,69,77,62,79,86,72,35,42,26,40,46,33,46,50,43,46,50,37,33,35,30,45,54,37,33,34,30,29,40,20,38,39,35,30,36,27,32,36,25
2012-04-18,64,67,63,68,72,65,83,86,80,49,53,40,43,47,38,44,46,42,45,50,36,41,47,35,49,51,48,40,47,31,44,45,43,44,49,35,42,47,33,38,42,33
2012-04-19,68,91,63,66,73,62,83,85,79,54,56,50,48,51,42,45,47,40,49,51,40,43,49,32,51,51,50,48,52,38,45,45,44,45,50,40,39,47,30,41,44,37
2012-04-20,90,99,82,73,82,64,81,85,79,43,48,41,45,48,41,43,49,40,46,52,40,37,44,31,55,58,51,44,50,38,23,32,18,44,49,42,34,39,29,43,44,41
2012-04-21,122,154,99,103,150,81,106,155,86,58,73,48,64,92,50,65,90,50,74,109,53,59,94,45,62,64,58,61,70,51,42,95,15,60,73,50,53,110,40,57,98,45
2012-04-22,156,178,112,147,168,90,167,183,132,79,93,63,93,107,62,88,103,54,107,124,65,72,81,57,,,,66,72,53,59,77,51,67,77,48,62,68,53,66,77,44
2012-04-23,76,105,55,67,88,58,103,128,84,54,63,46,44,57,33,41,51,35,48,59,40,44,61,32,43,47,40,43,52,37,49,70,34,43,52,38,41,59,27,37,51,30
2012-04-24,43,53,37,57,70,41,74,82,69,28,44,22,22,32,15,34,36,33,35,39,32,19,31,16,32,41,23,29,35,22,22,32,16,36,40,33,19,25,15,23,29,19
2012-04-25,40,52,35,40,43,37,66,71,62,25,26,23,17,18,16,34,34,33,35,37,34,18,19,16,26,27,23,23,27,19,16,18,15,32,33,31,19,30,17,20,24,18
2012-04-26,81,95,54,61,74,45,77,91,64,31,40,22,30,41,21,42,50,35,44,49,38,20,23,18,41,51,30,32,43,29,40,62,18,39,66,32,40,112,19,38,103,25
2012-04-27,72,86,60,61,71,53,87,91,83,50,56,39,46,54,37,46,49,43,47,55,35,40,51,23,50,54,44,41,51,28,46,52,39,46,50,41,42,48,39,38,44,30
2012-04-28,73,76,70,64,68,57,85,87,83,41,54,35,44,50,42,40,44,33,48,75,31,28,47,16,51,57,49,39,48,35,44,50,34,43,44,42,34,38,19,36,37,34
2012-04-29,66,74,56,51,57,42,77,86,67,27,34,18,33,42,21,32,33,31,42,67,37,16,16,15,40,49,26,32,35,27,23,38,17,38,42,32,16,18,12,29,35,21
2012-04-30,52,57,43,38,42,34,69,75,66,22,26,19,19,20,19,35,38,32,39,43,36,18,19,16,26,27,25,24,26,22,20,24,17,32,34,31,20,22,18,21,23,20
2012-05-01,44,47,42,36,38,33,76,79,71,26,27,25,21,23,19,36,38,33,42,45,37,20,22,19,27,28,27,24,25,23,21,23,20,34,34,32,23,24,22,24,25,23
2012-05-02,50,59,44,46,51,36,66,70,60,28,29,26,25,26,23,34,36,33,38,41,35,23,25,22,29,29,28,26,29,23,25,28,23,33,34,33,24,25,23,26,26,25
2012-05-03,57,63,52,41,50,33,63,70,59,29,30,29,26,26,24,33,35,32,41,42,41,23,24,22,29,30,29,31,32,29,23,24,22,32,33,31,24,25,24,25,26,25
2012-05-04,59,71,52,40,49,34,71,72,70,30,32,28,25,26,24,33,35,32,40,43,36,22,26,20,30,38,27,33,34,32,33,54,21,32,34,31,24,26,23,25,29,24
2012-05-05,76,78,69,60,67,50,84,97,72,34,39,31,34,38,27,35,36,33,36,43,32,27,29,23,42,47,38,31,33,28,45,59,36,35,39,32,27,36,22,29,31,28
2012-05-06,65,69,60,63,68,53,100,105,97,42,47,40,40,47,37,37,41,34,40,60,30,32,39,24,46,48,45,32,39,28,53,75,31,42,44,40,37,39,34,35,40,31
2012-05-07,72,90,62,87,100,69,112,116,106,50,53,47,47,51,42,41,47,36,49,52,43,43,49,38,48,51,45,43,48,38,54,72,39,47,49,44,36,39,34,43,55,41
2012-05-08,93,99,78,78,101,46,93,110,72,39,51,24,37,48,23,46,53,38,46,51,44,39,47,29,43,52,28,41,47,33,37,46,24,49,56,38,27,36,18,99,99,98
2012-05-09,67,77,57,41,46,37,62,71,57,17,23,14,20,23,17,32,37,29,41,43,38,26,28,23,24,27,23,29,33,26,23,49,13,30,37,27,18,34,12,27,36,21
2012-05-10,68,73,65,48,50,46,60,66,57,17,27,14,20,29,18,34,35,33,44,46,42,29,32,28,24,28,23,33,35,31,21,41,12,31,32,30,18,31,14,26,33,23
2012-05-11,63,70,55,57,63,51,73,79,66,30,36,23,29,37,22,35,37,34,35,43,27,31,39,25,32,40,27,25,34,20,34,46,18,31,33,29,22,32,15,25,29,24
2012-05-12,65,97,54,61,62,59,83,86,79,39,43,34,37,39,36,33,35,30,36,39,30,30,37,24,40,41,39,30,34,25,37,45,32,33,36,31,33,34,27,30,33,27
2012-05-13,81,88,73,56,60,51,73,82,66,28,38,21,31,36,23,30,30,28,34,38,31,24,30,22,32,39,26,29,33,28,25,35,15,32,35,29,21,29,15,26,29,24
2012-05-14,71,75,67,53,56,49,67,69,65,23,25,19,23,24,23,30,31,30,35,36,33,27,29,25,26,28,25,28,30,27,17,27,14,30,30,29,19,22,14,24,25,22
2012-05-15,71,74,65,55,61,50,66,67,65,22,28,17,22,25,20,29,31,28,31,33,28,23,26,20,27,32,24,28,30,27,20,28,14,28,30,27,16,22,14,23,28,21
2012-05-16,55,65,46,59,63,54,63,65,61,28,30,27,27,27,26,29,31,27,25,27,23,20,21,19,32,33,31,25,27,22,17,26,11,26,28,24,25,26,22,27,29,25
2012-05-17,50,52,47,56,61,53,63,64,61,28,30,27,28,30,27,26,27,26,24,25,23,21,22,19,33,34,31,22,23,21,17,30,9,26,27,24,25,25,24,24,25,23
2012-05-18,54,68,49,69,75,61,71,85,63,36,41,30,34,38,30,33,41,27,30,49,25,28,47,21,39,45,34,27,34,22,34,61,10,27,34,14,26,29,24,28,40,25
2012-05-19,77,85,70,79,82,75,95,98,88,40,42,37,36,38,35,43,45,42,33,50,26,31,48,27,45,48,41,33,37,31,36,56,19,38,41,35,29,38,26,31,41,28
2012-05-20,79,86,72,71,77,66,84,91,77,40,48,36,36,38,33,42,48,39,42,51,39,37,69,33,44,51,38,39,59,34,37,65,17,42,49,38,45,117,30,39,102,30
2012-05-21,74,82,61,71,74,69,94,99,91,37,42,32,35,41,32,38,42,32,40,48,32,48,55,38,44,50,39,32,36,28,53,61,46,41,47,29,43,49,37,39,46,32
2012-05-22,65,68,62,75,75,73,95,96,93,37,41,33,35,38,31,36,44,32,41,49,34,48,55,42,39,40,39,32,39,27,52,64,34,38,44,34,45,54,39,41,47,31
2012-05-23,66,68,64,73,75,71,95,96,94,39,40,36,37,39,36,35,39,34,40,50,34,42,48,33,41,42,40,31,34,28,49,62,38,37,40,34,39,44,33,38,42,32
2012-05-24,67,69,62,74,76,71,92,95,84,35,36,35,35,36,34,34,36,33,35,40,32,35,46,27,41,42,38,27,32,24,41,53,34,33,38,31,34,39,31,31,38,28
2012-05-25,58,62,56,68,71,61,79,84,75,32,34,29,32,36,29,31,33,27,29,32,24,25,31,19,35,38,32,21,23,20,30,35,26,29,31,26,27,31,21,24,27,19
2012-05-26,58,61,55,60,61,57,74,81,70,29,32,27,30,32,27,28,31,26,25,29,23,24,29,16,34,39,32,23,29,20,35,39,19,27,31,25,20,24,16,19,22,16
2012-05-27,55,60,49,57,63,48,80,84,72,31,33,28,31,33,28,30,32,27,27,31,26,26,33,18,38,40,35,25,29,21,28,34,21,30,32,27,23,30,19,22,29,18
2012-05-28,52,57,48,55,69,47,75,82,71,31,35,27,32,35,28,30,37,26,28,34,25,26,36,17,38,42,35,26,31,21,41,47,32,29,32,26,23,29,19,21,28,18
2012-05-29,56,58,54,65,69,62,82,83,81,34,39,32,32,35,29,35,38,31,33,40,25,31,38,19,40,42,38,27,30,24,40,48,30,30,33,29,30,35,23,26,35,19
2012-05-30,57,59,56,63,64,62,81,84,75,37,40,29,34,36,32,32,33,31,32,36,27,28,32,23,40,41,39,28,30,25,33,39,23,32,34,31,31,34,24,29,30,28
2012-05-31,60,63,55,68,71,62,75,80,72,35,37,29,34,35,31,36,38,33,34,48,27,33,49,23,42,43,39,30,37,27,32,48,20,37,38,34,30,49,22,34,46,29
2012-06-01,62,65,60,62,69,58,84,87,80,32,39,27,31,38,28,34,41,30,36,43,25,42,50,35,38,41,36,28,34,23,47,56,41,34,39,31,39,49,28,37,46,27
2012-06-02,66,68,64,67,70,62,92,99,88,32,37,27,32,34,30,39,46,32,31,37,26,34,47,24,45,49,41,27,31,23,41,55,29,39,47,33,32,42,26,34,54,26
2012-06-03,62,64,61,66,75,52,99,104,90,37,39,34,36,37,34,42,46,34,33,40,29,35,43,29,48,50,43,34,39,29,44,49,36,45,49,38,36,39,31,31,38,27
2012-06-04,65,78,60,58,77,48,89,92,86,31,34,29,34,35,32,34,39,32,30,37,27,32,42,24,43,46,42,35,39,31,40,47,33,39,44,37,31,38,29,29,36,27
2012-06-05,92,106,78,84,90,77,90,91,88,42,46,34,35,35,34,50,55,40,40,44,34,36,40,30,48,50,46,34,37,32,26,31,23,52,55,44,33,37,29,39,42,35
2012-06-06,81,94,65,71,76,66,84,88,80,32,41,30,32,33,31,41,50,34,36,40,32,33,38,28,41,46,39,30,33,27,33,48,21,44,52,38,28,35,20,35,38,33
2012-06-07,59,64,53,72,76,65,82,84,79,35,36,32,32,32,31,32,34,32,32,34,29,29,34,24,38,39,37,28,30,24,35,46,26,35,38,33,27,32,24,32,37,30
2012-06-08,54,58,51,64,67,56,71,78,65,27,31,22,30,32,25,32,33,31,30,34,27,21,24,18,35,38,28,23,24,21,23,32,12,32,33,30,19,24,13,28,31,22
2012-06-09,58,70,52,59,67,54,69,70,66,22,24,20,23,25,22,35,37,31,41,47,35,26,27,23,29,31,27,30,33,24,18,34,10,32,33,30,17,22,13,21,22,19
2012-06-10,75,78,73,66,69,61,59,66,54,20,23,18,20,23,17,36,38,34,46,47,44,23,24,23,27,30,25,29,32,24,18,25,12,31,33,28,18,22,15,20,23,18
2012-06-11,75,77,73,67,70,65,55,60,51,27,29,22,25,28,20,37,41,35,45,49,44,25,28,23,29,31,25,22,27,19,22,25,20,30,32,27,25,26,22,26,29,21
2012-06-12,84,91,76,69,87,61,72,87,60,33,41,29,30,40,28,45,51,41,59,75,50,33,48,27,37,44,31,34,41,26,28,52,20,40,46,32,35,61,26,35,59,29
2012-06-13,89,96,77,93,99,82,90,93,87,41,43,38,42,44,36,51,54,45,67,79,42,39,41,34,47,50,44,44,48,41,31,42,22,46,47,43,30,33,29,38,40,36
2012-06-14,76,94,67,90,100,82,97,107,88,43,51,39,43,51,41,43,49,41,43,54,35,45,54,40,52,55,47,42,49,37,44,64,24,46,53,43,40,57,32,40,50,38
2012-06-15,89,97,67,89,99,78,99,107,89,49,53,38,48,53,41,47,52,37,49,55,32,46,51,33,50,55,43,47,51,34,49,53,40,49,53,38,45,50,37,50,53,40