ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION CHINA

Daily Summary (01 January 2006 - 31 December 2006)
Note:,1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
,2. Empty cells mean that API data are not available for that period.
,3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,Roadside API,,,,,,,,,General API
,Causeway Bay,,,Central,,,Mong Kok,,,Central/Western,,,Eastern,,,Kwai Chung,,,Kwun Tong,,,Sha Tin,,,Sham Shui Po,,,Tai Po,,,Tap Mun,,,Tsuen Wan,,,Tung Chung,,,Yuen Long
Date,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum
2006-01-01,79,89,65,83,95,63,67,72,58,57,69,41,45,49,40,58,64,47,50,56,43,56,59,50,58,65,47,,,,46,50,43,63,72,52,62,74,54,59,68,53
2006-01-02,63,75,59,63,68,58,63,67,58,45,47,41,43,46,40,49,50,47,46,48,43,50,51,49,49,51,46,,,,48,55,46,51,54,49,58,59,54,54,55,52
2006-01-03,63,67,61,56,60,54,63,66,61,53,57,51,50,54,46,51,54,49,52,56,48,52,55,50,52,56,49,,,,51,53,49,51,53,49,52,55,50,51,52,50
2006-01-04,70,72,67,65,67,61,63,65,61,59,60,58,57,58,54,57,58,54,59,60,57,57,59,54,59,61,57,,,,55,57,53,56,57,54,57,59,53,55,57,53
2006-01-05,68,71,65,69,71,66,57,62,52,52,57,51,47,56,39,52,57,41,55,59,51,49,54,43,51,57,46,,,,45,54,38,50,54,45,50,53,48,52,54,51
2006-01-06,58,65,54,54,67,51,42,51,37,42,52,38,32,39,28,40,50,36,39,42,37,36,43,32,37,46,31,,,,33,38,13,39,47,36,46,52,42,45,52,40
2006-01-07,65,69,60,60,66,52,54,59,46,52,57,43,45,53,34,50,56,41,48,54,37,50,56,39,51,57,40,,,,49,57,37,50,57,39,57,62,50,57,62,50
2006-01-08,75,78,70,67,70,66,65,67,60,61,65,58,58,61,54,60,63,57,39,41,38,61,66,57,61,64,57,,,,61,64,57,62,66,57,65,69,62,67,73,63
2006-01-09,84,91,76,74,80,70,66,68,65,67,71,65,62,63,61,64,68,62,44,46,40,67,69,66,65,67,64,,,,66,69,64,69,74,66,75,80,70,79,86,74
2006-01-10,81,94,63,76,81,70,70,72,67,59,69,46,54,61,45,61,67,53,,,,61,66,53,58,65,53,,,,60,68,51,65,72,55,82,86,79,88,90,85
2006-01-11,66,67,63,77,83,70,74,79,69,51,55,46,50,54,43,55,57,54,55,59,51,54,56,52,58,62,53,,,,55,69,51,60,63,56,78,87,60,76,85,70
2006-01-12,86,96,66,75,82,71,71,79,65,48,54,41,47,53,43,49,54,38,52,59,44,56,56,56,51,58,42,,,,50,56,39,51,56,48,46,58,34,60,70,53
2006-01-13,96,108,85,93,110,72,83,91,67,71,88,49,59,69,46,51,69,33,69,82,48,42,57,33,89,105,51,,,,39,58,31,57,67,49,50,65,35,62,73,52
2006-01-14,91,107,74,95,110,80,77,89,71,68,87,51,55,68,45,63,71,51,62,79,49,54,59,50,78,102,64,,,,43,46,37,66,71,60,60,69,47,67,75,59
2006-01-15,82,88,75,78,80,73,78,82,73,54,57,52,52,57,46,52,53,51,54,58,51,52,54,50,67,69,64,,,,52,61,44,59,61,56,50,53,46,60,61,58
2006-01-16,80,87,74,73,81,66,76,81,73,59,61,57,60,61,57,55,59,53,61,65,58,55,56,53,69,72,66,,,,61,62,59,62,64,59,53,56,52,59,61,58
2006-01-17,67,73,58,74,82,58,67,73,55,55,61,44,54,61,41,52,59,42,59,64,51,51,56,42,61,68,48,,,,56,60,48,56,65,41,53,57,45,56,61,46
2006-01-18,63,64,58,53,57,51,52,54,50,34,42,31,36,41,26,34,41,31,40,50,35,30,41,24,46,48,45,,,,36,47,4,35,40,34,32,44,26,33,44,23
2006-01-19,56,62,54,50,51,49,52,53,50,34,35,32,38,41,28,32,32,31,34,35,33,27,31,21,48,49,46,,,,,,,35,35,34,27,28,26,27,30,23
2006-01-20,58,63,55,50,51,49,50,52,44,33,34,32,39,41,36,37,43,31,34,35,34,28,30,25,43,47,36,,,,27,29,25,37,41,34,41,50,28,43,49,30
2006-01-21,61,63,58,50,51,48,40,44,37,32,35,31,35,36,33,34,42,30,36,40,34,23,27,21,32,36,30,,,,21,25,19,29,36,25,42,51,37,37,49,31
2006-01-22,63,68,58,55,57,52,44,49,41,41,49,35,37,41,35,37,44,30,42,46,39,36,46,27,37,44,32,,,,31,40,21,37,47,29,48,55,41,46,56,37
2006-01-23,59,60,58,56,57,55,47,50,43,45,50,39,38,42,32,42,45,39,44,46,37,44,48,36,44,47,40,,,,39,43,34,45,49,38,54,55,51,53,56,44
2006-01-24,69,77,60,60,65,57,47,52,43,46,54,39,37,42,32,43,49,38,43,50,37,40,45,36,43,48,39,,,,38,42,34,42,49,37,53,57,51,50,55,44
2006-01-25,79,88,75,71,80,65,59,69,53,56,59,54,48,55,43,52,57,49,54,61,50,51,58,46,54,63,49,,,,49,53,43,52,57,49,58,59,57,57,60,56
2006-01-26,87,89,82,80,81,77,70,71,68,58,60,55,54,56,51,56,58,52,59,62,54,56,58,52,59,61,56,,,,52,54,50,57,58,53,59,60,56,58,61,54
2006-01-27,82,86,76,77,80,69,72,75,67,55,56,54,51,52,50,54,56,51,54,55,53,53,54,52,57,59,55,,,,51,53,50,54,56,53,56,60,55,55,58,54
2006-01-28,78,81,76,61,68,57,68,70,65,48,53,40,46,51,41,50,56,38,48,53,40,48,53,38,51,54,48,,,,50,53,40,50,55,43,54,59,42,53,58,42
2006-01-29,67,75,58,54,61,44,57,64,52,43,49,35,43,46,39,37,38,36,39,43,35,32,37,28,48,52,43,,,,38,44,35,44,45,42,50,55,42,49,53,40
2006-01-30,61,67,57,45,61,40,55,62,51,33,45,28,39,46,36,36,43,34,36,41,32,34,40,28,43,50,40,,,,42,47,39,42,46,40,44,55,33,41,50,36
2006-01-31,81,90,69,76,90,62,70,73,63,61,80,46,57,64,47,52,58,44,51,62,42,44,52,40,63,69,51,,,,44,49,41,56,64,46,46,56,35,48,89,39
2006-02-01,85,93,78,85,94,71,70,74,65,70,82,55,50,52,45,57,61,54,59,66,52,53,54,50,65,71,56,,,,43,47,40,64,69,56,55,57,52,55,57,49
2006-02-02,72,81,65,60,69,55,61,67,59,51,54,47,44,47,42,51,53,48,51,53,50,46,49,43,52,54,51,,,,44,52,39,49,56,44,51,52,49,44,49,42
2006-02-03,68,69,65,63,68,55,64,67,59,50,52,48,48,51,45,53,56,51,51,53,49,46,52,43,51,53,50,,,,49,54,46,46,53,42,52,53,50,46,52,41
2006-02-04,65,69,61,61,64,59,59,65,53,52,52,51,49,51,45,53,54,50,53,53,52,49,50,46,52,53,50,,,,51,53,47,53,54,50,52,53,51,51,52,48
2006-02-05,61,64,58,55,59,48,56,63,53,46,51,39,42,46,37,45,50,37,48,52,42,44,47,38,47,51,40,,,,48,49,47,46,51,39,47,51,40,44,48,38
2006-02-06,75,93,65,62,89,48,67,77,63,47,64,38,44,61,36,48,71,36,48,70,40,43,58,37,54,71,41,,,,47,61,43,47,65,38,44,58,35,51,74,38
2006-02-07,98,104,83,100,105,86,87,89,80,75,82,60,66,71,51,78,85,64,74,81,57,67,73,60,80,84,70,,,,52,60,48,79,85,66,69,74,59,78,85,62
2006-02-08,68,80,65,66,82,60,74,80,72,53,58,51,46,52,43,51,62,45,51,55,48,53,59,51,52,66,49,,,,54,58,52,55,72,47,55,64,50,51,60,46
2006-02-09,69,71,66,65,67,62,73,74,72,58,59,55,56,58,52,58,61,54,59,60,56,57,59,54,57,60,53,,,,59,61,56,55,57,51,57,59,53,55,58,50
2006-02-10,85,112,68,82,105,66,81,90,73,64,75,58,59,65,55,61,70,57,62,69,57,61,70,57,65,77,60,,,,61,65,59,60,69,56,65,78,58,62,70,58
2006-02-11,125,137,113,116,132,106,100,116,91,94,111,76,70,79,66,84,94,72,79,94,69,81,90,72,95,110,78,,,,68,85,65,82,93,70,88,94,79,80,86,71
2006-02-12,133,149,103,126,147,86,121,134,100,108,132,66,86,100,61,86,99,63,96,113,66,85,97,65,110,128,78,,,,67,72,61,86,99,67,87,96,69,80,87,67
2006-02-13,80,100,74,69,82,61,78,97,72,60,65,57,59,63,56,57,62,54,61,64,57,59,64,56,62,74,58,,,,61,65,59,58,65,55,59,67,55,57,66,53
2006-02-14,89,93,80,80,83,75,83,87,77,61,64,56,59,63,53,57,59,56,61,65,56,60,62,58,74,80,66,,,,61,65,54,62,65,61,62,63,58,61,65,57
2006-02-15,75,84,70,78,83,73,72,79,68,61,65,56,61,68,52,57,59,54,62,66,56,58,60,57,66,71,62,,,,49,56,21,54,55,53,59,60,57,50,58,42
2006-02-16,67,71,65,75,81,67,59,68,53,56,63,52,53,68,43,50,54,47,56,65,51,50,56,46,55,62,51,,,,22,37,7,53,55,52,45,56,34,46,52,41
2006-02-17,67,70,63,77,82,66,57,61,54,59,61,57,49,51,42,56,57,53,58,60,53,52,54,50,55,57,53,,,,49,54,39,58,60,56,54,59,43,56,60,53
2006-02-18,59,62,54,61,65,55,56,60,48,52,55,46,48,52,37,49,55,38,52,57,44,52,57,41,51,55,39,,,,46,54,30,50,55,37,54,57,49,53,56,44
2006-02-19,57,66,51,53,58,49,45,54,40,38,44,33,31,36,29,32,45,26,36,42,33,29,38,25,36,51,29,,,,19,27,13,33,50,25,35,47,28,34,42,29
2006-02-20,71,77,67,64,69,58,56,58,54,52,57,44,40,46,36,48,57,38,45,52,40,41,52,29,49,54,44,,,,28,45,19,49,57,42,54,59,45,49,59,41
2006-02-21,76,81,71,71,73,69,65,69,58,45,53,34,39,40,38,52,56,45,47,51,46,45,50,32,55,59,53,,,,34,54,24,55,58,53,63,67,58,67,70,61
2006-02-22,79,92,73,75,93,69,72,82,68,46,69,35,42,55,38,48,61,43,52,68,45,40,55,32,61,71,53,,,,48,81,33,54,65,51,57,70,48,61,75,54
2006-02-23,80,93,64,82,94,66,72,83,59,65,73,54,56,61,52,60,66,53,57,69,39,53,54,51,67,92,45,49,53,45,50,52,48,61,67,55,67,72,58,66,76,57
2006-02-24,67,69,63,68,69,65,61,64,58,57,59,53,55,57,52,56,60,52,54,59,37,56,59,51,56,62,45,53,56,48,56,58,51,58,60,54,61,64,58,60,62,57
2006-02-25,73,81,70,63,74,58,63,73,58,52,61,41,47,56,36,57,66,52,51,62,39,50,58,41,56,68,49,53,74,39,47,55,39,56,66,50,54,61,47,58,65,52
2006-02-26,87,91,72,85,92,65,77,81,63,72,77,57,69,74,58,71,76,54,72,76,60,60,63,50,71,76,55,60,64,40,47,52,36,73,77,55,65,70,56,68,72,53
2006-02-27,53,69,46,45,61,40,54,61,52,31,54,26,30,54,22,32,50,28,35,56,30,28,44,22,37,52,35,26,35,23,34,40,29,34,52,29,32,54,22,31,51,25
2006-02-28,54,58,48,44,47,40,51,55,44,28,30,26,23,26,18,32,34,27,33,34,31,24,32,22,37,40,33,20,25,16,26,33,19,29,31,28,23,26,22,29,31,26
2006-03-01,53,58,51,49,55,46,40,44,38,29,30,27,29,30,28,29,35,27,35,36,34,22,26,19,28,32,26,25,29,14,23,34,15,27,31,25,25,31,23,32,36,29
2006-03-02,66,79,59,64,72,56,54,68,45,38,50,30,31,37,28,40,50,35,38,43,36,39,47,28,39,51,31,36,46,30,36,44,28,41,55,32,42,54,32,48,70,37
2006-03-03,89,93,80,77,81,73,81,89,69,51,53,49,44,48,38,58,64,51,50,55,44,51,53,47,61,66,53,46,50,43,50,63,39,58,63,53,58,64,53,66,73,59
2006-03-04,86,89,85,72,80,62,85,89,80,50,51,50,47,49,46,50,55,46,51,53,50,49,51,48,57,62,54,46,47,45,47,50,46,53,58,46,51,52,48,53,60,49
2006-03-05,84,88,77,59,62,55,79,81,76,51,52,50,50,51,47,52,54,48,52,53,51,54,57,51,63,67,55,52,55,48,53,54,51,52,54,47,59,69,52,58,67,50
2006-03-06,72,76,69,62,72,55,70,75,67,52,53,52,51,52,50,56,64,52,54,57,52,55,58,53,61,73,56,55,66,51,45,50,43,63,80,53,82,93,69,81,95,68
2006-03-07,65,70,62,68,74,58,64,67,60,55,62,43,49,52,44,59,64,51,54,58,45,53,59,39,61,67,52,55,62,39,44,59,39,66,81,41,70,92,38,79,96,52
2006-03-08,68,72,64,62,65,58,67,70,64,51,55,44,51,54,44,54,58,51,51,54,45,46,52,39,53,56,51,44,49,39,49,60,41,45,54,38,42,51,36,44,51,39
2006-03-09,76,88,71,76,93,65,69,73,67,58,76,49,53,68,48,60,70,56,55,74,47,53,64,47,63,71,54,46,53,40,47,54,42,58,67,52,58,78,50,72,106,50
2006-03-10,94,97,89,100,108,87,83,88,75,81,91,66,73,79,62,76,84,65,79,87,64,71,77,64,81,85,73,,,,56,62,49,71,78,64,78,87,63,99,118,70
2006-03-11,80,87,74,73,84,71,81,86,76,60,65,57,59,61,57,56,63,54,59,62,57,57,62,55,61,72,58,56,57,55,57,58,56,58,63,55,55,61,53,59,68,54
2006-03-12,70,74,61,71,75,60,69,77,57,61,63,53,60,62,54,52,56,41,60,62,52,54,57,44,59,62,51,55,57,47,54,56,47,52,55,44,51,53,43,52,54,46
2006-03-13,49,59,45,48,59,44,46,55,41,35,52,30,33,53,23,27,39,23,33,50,27,27,41,22,35,49,30,31,45,26,27,45,16,30,41,24,30,41,26,32,44,28
2006-03-14,52,55,47,51,52,49,45,50,42,33,35,31,29,33,24,31,35,27,31,35,27,25,28,24,33,38,30,34,35,32,20,26,16,27,36,25,32,46,27,34,43,30
2006-03-15,65,74,56,57,64,53,61,71,51,41,52,35,39,50,34,45,66,36,40,50,36,38,51,29,48,59,39,41,46,36,40,52,27,47,66,33,57,70,48,59,80,45
2006-03-16,89,112,75,83,114,64,84,103,72,70,94,52,55,60,51,81,116,57,59,75,51,59,68,51,78,104,60,71,109,46,55,58,52,95,126,69,111,145,73,112,138,82
2006-03-17,96,113,73,96,117,70,90,105,70,87,106,62,60,61,58,92,122,57,69,77,59,65,69,60,88,106,60,91,112,58,55,58,51,98,127,60,105,145,59,118,144,73
2006-03-18,83,89,74,84,96,70,79,86,71,69,74,61,71,79,59,57,59,54,71,77,60,66,71,61,67,73,60,69,74,59,62,68,55,61,65,56,49,56,45,58,70,52
2006-03-19,75,83,70,86,97,77,64,74,59,65,73,61,59,72,52,55,61,53,63,71,58,55,64,49,63,68,59,60,69,56,62,70,57,55,61,51,48,59,41,50,61,43
2006-03-20,95,102,77,92,98,78,87,93,70,85,92,65,83,89,63,80,86,63,82,87,67,84,90,65,83,89,69,81,87,65,82,87,68,78,83,63,78,84,61,75,79,62
2006-03-21,90,97,86,92,105,85,84,90,79,81,88,77,80,87,74,69,82,65,78,84,75,72,86,67,79,86,75,76,84,72,75,82,71,68,79,62,68,81,63,69,77,64
2006-03-22,84,93,74,97,111,80,86,93,73,80,88,66,80,90,65,64,67,60,77,86,62,62,67,56,78,84,67,77,83,67,72,80,62,67,71,57,60,64,54,70,73,62
2006-03-23,69,73,62,70,79,62,64,72,56,57,65,49,55,64,39,57,60,54,53,60,43,55,57,48,59,66,51,59,66,51,50,61,33,55,56,52,42,53,33,55,61,49
2006-03-24,56,61,52,58,61,56,50,56,44,36,47,31,31,36,28,43,53,35,34,41,31,28,45,21,40,49,35,35,47,32,28,35,19,41,53,33,43,50,25,37,49,32
2006-03-25,61,62,58,49,51,47,57,58,56,32,33,31,33,35,32,35,37,35,35,36,33,25,30,21,41,43,41,33,36,32,30,36,23,33,33,31,24,26,22,35,36,34
2006-03-26,62,63,60,54,59,50,59,60,57,33,34,31,38,39,36,35,38,33,36,38,34,29,38,25,46,47,43,38,42,35,31,39,21,36,37,32,32,38,26,38,39,36
2006-03-27,64,70,60,48,58,30,56,59,54,34,42,29,38,42,36,37,45,32,34,41,31,28,36,17,44,48,41,33,38,29,33,38,27,35,38,32,38,40,37,37,40,35
2006-03-28,65,69,61,58,59,56,53,57,49,44,48,39,39,44,35,43,47,39,41,43,36,32,37,25,45,49,41,40,43,35,31,45,22,38,41,37,42,56,38,40,51,36
2006-03-29,80,91,62,70,81,58,76,89,54,57,77,39,54,73,35,54,71,36,56,74,37,51,71,27,60,74,42,52,69,36,47,70,24,56,72,40,59,75,36,57,71,42
2006-03-30,88,90,87,81,85,77,84,89,82,80,81,78,76,78,74,73,75,72,76,77,75,75,78,72,77,78,75,74,76,70,76,78,72,74,76,70,76,79,72,72,75,68
2006-03-31,91,92,89,87,89,84,80,82,78,79,80,76,75,76,73,69,72,68,76,77,75,73,74,70,76,76,74,72,73,69,72,73,70,66,70,62,66,71,59,63,68,57
2006-04-01,84,89,79,84,90,81,75,79,68,73,77,69,69,74,64,66,68,61,70,75,65,66,70,60,69,73,64,63,69,59,65,70,59,59,61,57,56,58,54,54,57,53
2006-04-02,77,80,72,94,98,91,65,68,64,67,71,64,56,63,52,61,63,59,59,64,57,55,59,52,63,65,61,56,61,52,53,58,50,54,56,53,51,54,49,54,57,51
2006-04-03,70,71,68,71,73,70,62,63,61,63,65,62,55,56,53,61,63,57,59,61,55,57,59,53,61,64,56,63,71,53,51,53,50,56,57,55,51,52,50,56,58,54
2006-04-04,62,67,58,66,73,56,56,61,50,46,52,37,45,55,28,53,57,52,50,55,43,46,53,38,48,52,40,46,53,40,50,53,41,52,55,48,40,50,31,46,54,39
2006-04-05,56,58,53,48,55,39,37,48,31,35,42,22,21,26,20,49,53,44,34,41,30,31,36,26,31,38,27,30,38,27,28,39,22,39,48,31,25,30,23,32,38,26
2006-04-06,56,61,52,44,56,35,40,53,32,30,44,21,27,41,20,50,53,46,33,42,29,30,38,26,37,45,28,33,39,28,28,44,22,37,47,31,27,36,23,30,39,26
2006-04-07,63,65,61,61,64,56,60,62,54,49,52,44,49,52,43,49,51,46,50,53,43,41,45,35,50,52,46,43,46,39,41,44,35,46,49,41,44,50,37,44,48,39
2006-04-08,70,80,64,68,77,64,73,88,62,43,47,40,41,47,38,42,46,40,45,50,42,44,56,39,48,57,44,38,42,35,46,62,36,42,47,38,43,46,40,42,47,39
2006-04-09,79,86,65,72,78,63,81,89,62,55,58,49,56,59,49,51,53,46,57,60,51,49,51,45,59,61,55,52,56,42,55,57,51,50,51,48,46,50,40,48,50,43
2006-04-10,58,65,52,52,62,45,49,61,38,34,53,19,39,56,21,49,52,44,44,57,34,,,,41,54,30,38,55,19,41,55,22,37,47,29,26,38,19,31,42,22
2006-04-11,51,52,51,45,48,42,34,37,33,20,23,16,17,20,17,44,51,40,31,34,30,23,27,21,26,29,25,19,21,16,19,21,17,30,31,28,18,19,17,20,21,19
2006-04-12,48,51,42,42,44,35,34,39,33,21,26,18,17,18,16,48,50,39,30,31,29,23,31,20,33,49,24,19,21,17,20,22,18,31,32,30,20,21,19,24,26,21
2006-04-13,40,60,26,46,56,35,48,52,41,40,46,29,26,36,17,45,49,39,39,49,29,32,36,28,47,53,41,27,37,17,24,25,23,38,41,32,31,47,19,33,44,23
2006-04-14,61,67,52,52,56,46,48,51,44,40,44,36,33,37,28,35,42,31,39,49,31,31,38,28,34,40,31,36,41,34,25,27,23,36,40,33,48,56,43,45,53,39
2006-04-15,55,57,52,53,55,51,42,44,40,46,49,38,30,31,28,36,39,27,36,38,33,36,39,28,33,36,29,37,41,31,23,27,18,43,47,37,56,59,45,51,55,39
2006-04-16,55,58,52,50,53,46,43,47,40,34,36,31,28,30,26,27,29,26,32,35,29,30,33,27,30,33,29,33,36,31,27,36,18,33,36,28,39,43,37,42,45,37
2006-04-17,63,81,52,56,65,46,62,81,47,48,60,32,45,59,27,44,56,30,48,60,32,48,58,33,49,61,34,46,56,35,54,68,38,47,58,31,48,57,38,51,60,45
2006-04-18,83,86,76,74,79,66,85,88,79,66,69,61,65,67,60,63,67,57,66,68,61,64,66,59,66,68,62,63,65,57,66,68,62,64,66,59,61,63,58,62,64,57
2006-04-19,78,80,75,84,88,77,77,81,74,61,65,57,55,63,51,60,66,55,60,67,56,57,63,54,63,66,57,56,62,53,55,63,47,57,65,52,54,60,49,62,65,60
2006-04-20,75,88,65,94,100,90,76,79,71,62,68,56,63,67,55,67,72,60,74,79,69,64,74,54,62,67,56,67,76,56,52,66,45,71,79,54,57,68,50,69,73,66
2006-04-21,90,95,79,96,99,90,83,89,74,80,85,69,79,84,69,72,75,68,81,85,72,80,83,75,78,83,68,78,79,76,79,83,68,72,75,67,73,77,68,69,70,67
2006-04-22,79,91,66,90,100,70,80,90,62,70,82,53,75,83,58,64,74,53,76,85,60,68,78,55,73,83,56,70,77,58,75,80,63,66,75,55,53,67,38,61,69,51
2006-04-23,56,65,52,54,68,49,48,61,40,40,51,34,30,56,19,45,52,42,39,58,30,38,53,32,45,55,35,37,56,28,40,62,27,41,54,32,26,37,22,34,50,27
2006-04-24,53,60,51,46,57,40,43,54,36,32,38,24,24,34,18,36,50,31,31,33,28,28,35,24,,,,26,28,23,24,27,19,34,40,30,21,24,20,27,30,24
2006-04-25,73,93,61,69,93,57,66,85,55,56,78,37,57,80,34,50,71,32,59,83,34,54,75,32,63,79,51,48,72,28,64,74,45,51,66,38,43,56,23,43,56,30
2006-04-26,78,92,58,81,95,58,75,87,52,37,81,21,68,82,39,63,71,47,71,84,47,69,77,52,68,81,44,71,78,54,74,80,59,57,66,39,40,56,22,49,57,32
2006-04-27,55,57,54,50,56,41,41,50,39,32,39,22,21,33,18,40,45,39,35,42,32,33,51,26,38,49,32,35,52,28,36,57,26,35,37,34,23,25,22,27,31,26
2006-04-28,51,54,46,42,51,38,42,50,37,24,30,21,21,28,17,36,41,33,32,35,30,25,30,22,37,45,28,30,33,28,28,40,17,36,40,34,24,25,20,28,34,24
2006-04-29,56,58,51,58,64,51,52,55,51,38,47,29,33,38,28,34,37,32,37,39,35,30,35,28,43,47,39,38,42,34,27,50,17,43,50,40,36,53,16,44,57,34
2006-04-30,64,71,58,65,71,57,55,57,51,51,59,43,41,43,38,42,44,38,44,47,40,38,40,36,49,56,43,44,47,42,32,54,23,54,58,48,53,60,36,59,66,47
2006-05-01,61,71,48,52,57,47,45,54,33,34,44,23,31,40,19,50,54,44,41,47,28,32,37,27,38,44,29,41,48,26,25,27,23,43,48,33,22,34,17,33,46,21
2006-05-02,48,51,43,44,47,41,30,35,28,19,22,17,17,21,16,38,44,33,29,32,27,25,26,23,25,29,23,22,27,19,22,28,20,30,34,26,19,20,18,20,27,19
2006-05-03,54,58,51,56,66,42,49,57,36,30,37,18,29,35,20,31,33,28,24,28,20,28,40,20,36,42,29,32,40,27,28,42,19,33,35,30,23,28,18,30,36,23
2006-05-04,64,76,59,68,74,66,64,72,58,49,66,37,46,63,35,45,61,33,47,65,22,47,62,28,51,64,42,44,58,36,52,59,44,44,59,35,43,57,27,42,52,37
2006-05-05,72,78,62,71,77,59,69,74,57,62,68,47,61,66,49,60,64,50,63,68,51,60,65,50,62,67,50,56,60,45,57,60,46,57,61,49,51,59,34,50,54,39
2006-05-06,54,61,51,46,58,40,45,56,41,28,45,23,25,46,18,38,48,34,34,50,28,31,47,25,33,48,28,31,42,26,28,44,22,37,47,34,23,32,21,28,38,24
2006-05-07,49,52,45,38,41,34,37,41,33,23,27,20,17,18,15,31,34,27,,,,23,25,22,26,29,23,24,25,23,22,27,20,31,34,28,20,21,18,22,24,21
2006-05-08,49,51,46,34,37,32,33,34,33,19,24,16,15,17,15,28,30,27,25,26,24,23,24,22,24,26,22,22,24,21,21,26,18,30,32,28,,,,22,23,21
2006-05-09,47,50,42,39,42,36,33,34,31,17,18,17,14,16,12,30,33,28,27,28,26,22,23,20,24,28,22,25,26,23,18,23,16,28,32,27,18,20,16,21,22,20
2006-05-10,41,45,39,36,44,33,30,31,29,16,19,15,12,16,10,33,35,31,29,34,27,23,26,21,22,24,22,23,27,22,20,33,17,28,30,27,16,18,15,21,23,19
2006-05-11,54,61,46,54,60,45,44,55,31,32,47,18,28,35,20,38,46,32,42,46,36,34,42,26,36,50,24,35,41,28,31,43,20,38,47,30,40,54,19,41,52,23
2006-05-12,55,61,52,58,61,55,55,59,53,44,50,38,37,40,35,43,48,39,45,48,41,40,44,35,44,51,39,35,43,29,41,49,39,44,49,39,45,56,36,42,54,34
2006-05-13,64,71,55,76,86,62,67,73,60,49,57,40,40,47,34,45,50,39,49,53,43,49,86,38,51,57,42,47,70,31,45,66,40,46,53,39,49,66,33,50,63,35
2006-05-14,64,70,58,78,85,66,62,70,57,48,57,37,35,42,28,41,49,32,40,52,30,46,53,35,44,53,35,44,56,33,45,61,38,44,51,33,59,63,49,54,61,43
2006-05-15,68,76,62,68,82,62,74,86,63,50,57,43,45,55,35,45,55,33,47,56,33,51,62,39,48,57,36,47,56,35,53,69,41,47,55,35,,,,54,61,45
2006-05-16,70,72,64,76,85,62,77,85,59,57,59,53,56,57,51,56,58,52,57,59,53,60,61,56,59,60,57,56,57,53,60,62,57,55,57,50,62,65,58,62,63,58
2006-05-17,50,63,41,53,61,49,44,58,33,33,52,20,28,50,14,37,51,30,31,51,18,36,55,18,27,57,18,36,52,25,38,56,21,30,49,18,41,58,24,40,57,26
2006-05-18,59,77,42,61,80,49,48,67,34,37,69,21,34,56,14,39,46,32,39,57,23,33,73,18,31,49,20,34,57,26,37,58,21,33,69,19,40,91,25,39,75,27
2006-05-19,84,88,78,92,98,82,75,80,68,53,74,45,45,50,41,49,55,46,56,61,51,45,74,32,43,62,29,45,56,38,44,79,21,46,68,38,56,94,39,53,97,40
2006-05-20,84,92,72,86,95,71,80,83,77,36,46,31,37,43,35,49,55,38,42,50,36,38,47,32,48,54,44,35,42,27,47,54,27,48,51,40,34,43,28,41,49,32
2006-05-21,65,71,58,54,61,43,73,77,60,35,37,30,34,35,32,35,37,31,35,35,33,35,41,30,44,45,41,31,34,28,41,49,30,38,40,34,32,35,26,32,35,30
2006-05-22,52,56,50,41,43,39,48,58,40,24,30,18,26,32,21,32,35,30,30,33,28,25,30,22,37,41,32,31,33,30,27,35,18,37,40,33,21,25,15,29,29,27
2006-05-23,56,70,50,57,79,44,48,64,42,35,58,25,34,51,22,42,54,35,43,58,33,35,48,26,42,62,34,42,56,34,17,21,16,42,55,37,32,54,17,42,62,30
2006-05-24,78,83,67,86,93,71,78,85,67,64,72,53,55,61,51,60,63,55,60,63,54,57,61,50,75,84,60,57,62,48,31,43,19,64,72,55,59,65,51,71,81,53
2006-05-25,57,67,54,47,69,35,46,67,32,28,55,14,33,50,18,39,57,28,37,53,23,40,57,24,44,68,31,32,49,22,28,35,22,39,55,26,27,49,16,33,52,22
2006-05-26,51,53,46,35,42,32,32,34,31,15,18,13,15,18,13,33,36,30,24,27,23,27,33,24,34,45,25,22,23,22,21,22,20,27,29,25,17,18,16,20,22,19
2006-05-27,50,51,47,40,43,37,33,34,32,26,31,19,16,17,16,34,35,33,28,29,27,25,27,25,27,28,26,27,31,23,22,24,21,28,29,27,18,18,18,21,23,20
2006-05-28,47,51,42,36,42,34,35,43,33,23,34,16,21,34,16,31,34,27,29,36,27,25,28,22,27,35,24,31,34,28,23,27,20,28,34,26,20,30,15,25,34,22
2006-05-29,54,57,47,55,60,44,49,53,43,40,44,30,37,42,30,32,32,30,39,40,34,30,33,27,43,47,36,38,42,35,23,29,19,37,39,35,34,38,26,37,41,32
2006-05-30,50,56,47,58,62,53,55,58,52,34,39,29,35,38,32,31,36,28,32,36,29,29,38,25,43,46,40,33,38,29,33,42,22,38,46,32,41,61,29,47,69,39
2006-05-31,53,59,48,53,68,35,55,63,44,33,44,20,35,43,24,34,40,27,34,39,29,28,34,22,42,53,30,30,32,28,21,28,20,41,53,28,45,67,15,50,67,26
2006-06-01,47,48,46,35,38,32,36,43,33,19,21,17,16,23,13,31,32,28,29,31,28,22,23,20,25,29,22,27,29,24,19,20,18,25,27,24,14,15,13,21,26,19
2006-06-02,50,53,47,40,42,38,34,39,32,21,33,16,18,25,15,33,34,32,31,32,31,23,25,21,25,30,23,29,33,26,21,22,19,26,28,25,18,22,15,23,27,21
2006-06-03,54,57,52,36,38,32,39,40,36,27,33,20,20,23,16,36,43,34,30,31,28,25,28,22,30,32,27,34,36,31,17,19,16,30,32,28,19,21,17,25,27,23
2006-06-04,53,57,47,31,32,29,35,37,34,28,36,20,16,17,16,43,46,32,26,28,25,26,29,23,33,40,27,24,31,19,20,22,19,29,32,25,17,18,17,21,23,19
2006-06-05,52,56,46,43,53,32,34,36,33,34,41,27,20,22,17,37,47,32,28,33,25,26,28,23,26,30,24,20,22,19,22,24,20,27,31,24,21,24,18,21,25,19
2006-06-06,55,56,54,51,53,51,40,42,37,32,34,28,24,25,22,50,52,47,35,36,33,30,31,28,31,34,22,23,24,22,26,29,24,32,33,31,26,27,25,28,29,25
2006-06-07,54,55,54,50,51,49,43,44,41,35,39,32,24,24,24,46,48,45,35,36,34,30,31,30,34,34,33,25,26,24,29,30,28,34,34,33,26,26,26,28,28,27
2006-06-08,58,62,55,52,53,51,42,44,41,34,40,30,26,27,24,47,48,46,37,38,35,33,35,31,35,35,34,27,28,26,27,28,25,34,35,32,27,28,26,29,30,28
2006-06-09,55,60,51,49,52,45,43,46,41,27,30,23,26,27,23,41,46,34,38,39,36,32,36,27,33,34,30,29,34,26,22,25,18,31,33,29,26,29,22,28,31,25
2006-06-10,57,62,52,56,62,50,50,56,46,33,40,25,30,37,20,35,37,34,38,44,33,32,36,28,40,46,34,40,45,35,22,38,17,37,42,32,30,37,23,36,43,30
2006-06-11,73,78,66,74,84,62,77,81,73,44,51,35,39,46,35,38,44,32,42,49,36,39,48,31,56,64,48,40,48,32,48,55,36,51,57,42,47,59,33,49,60,36
2006-06-12,60,65,56,60,66,56,71,74,63,33,39,29,36,40,34,33,36,31,36,40,34,30,42,25,46,47,44,33,39,28,33,50,27,41,42,40,33,44,27,35,45,32
2006-06-13,55,57,53,56,68,41,53,63,46,32,40,22,34,42,21,37,39,35,38,42,30,35,39,30,40,48,30,39,42,33,24,27,21,39,43,35,34,46,21,41,48,28
2006-06-14,55,56,54,39,42,35,40,45,37,22,23,21,19,20,18,40,41,38,31,34,30,29,31,26,27,29,26,27,32,22,23,24,22,35,37,32,21,22,20,24,27,21
2006-06-15,55,59,53,46,52,34,37,40,36,24,26,21,18,19,17,44,45,41,32,33,30,26,27,25,27,28,26,25,28,22,22,23,21,32,34,30,23,24,22,23,26,21
2006-06-16,53,54,52,43,50,34,37,37,36,26,28,22,17,19,16,40,42,38,30,33,25,28,28,27,26,27,25,26,27,23,22,23,19,32,33,30,21,23,20,25,26,22
2006-06-17,53,54,52,39,43,35,40,43,36,22,26,20,17,19,16,37,37,35,27,28,26,30,35,26,26,26,24,28,30,24,22,31,19,32,33,30,20,24,19,23,24,22
2006-06-18,53,54,52,41,44,35,38,42,35,23,26,19,17,18,16,31,34,28,23,27,19,28,34,24,23,26,21,26,30,25,17,22,14,28,32,24,17,19,16,23,24,22
2006-06-19,52,54,51,41,52,35,37,44,34,26,34,22,21,34,18,31,34,29,22,32,19,25,28,24,28,35,22,27,35,24,16,26,13,24,28,23,17,20,16,27,36,24