ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HONG KONG SPECIAL ADMINISTRATIVE REGION CHINA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daily Summary (01 January 2013 - 29 December 2013),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note:,1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Roadside API,,,,,,,,,General API,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Causeway Bay,,,Central,,,Mong Kok,,,Central/Western,,,Eastern,,,Kwai Chung,,,Kwun Tong,,,Sha Tin,,,Sham Shui Po,,,Tai Po,,,Tap Mun,,,Tsuen Wan,,,Tung Chung,,,Yuen Long,,
Date,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum
1/1/2013,102,108,91,96,103,87,91,95,80,48,53,43,44,46,37,53,57,43,45,48,39,44,47,38,53,56,46,45,51,41,39,44,37,53,58,42,50,52,49,53,55,51
2/1/2013,94,103,88,84,99,77,95,100,92,50,56,47,47,56,43,55,77,47,46,50,43,47,57,42,63,76,57,54,55,51,49,60,43,55,70,51,58,71,52,61,68,56
3/1/2013,99,103,93,95,100,89,92,100,75,56,59,54,53,57,50,66,71,57,52,56,49,57,60,54,70,78,55,56,61,54,52,55,50,67,75,55,69,74,62,67,73,58
4/1/2013,88,95,82,87,91,76,61,72,52,60,62,57,51,54,44,57,60,54,54,57,47,55,58,52,52,56,43,59,62,55,48,55,36,53,56,48,59,62,57,53,57,51
5/1/2013,107,116,96,77,84,73,59,76,51,54,56,53,40,43,39,52,56,50,42,46,38,47,52,42,42,53,35,53,55,51,36,46,34,46,52,42,60,63,58,53,57,51
6/1/2013,113,124,108,80,88,66,80,83,75,61,62,60,43,51,40,57,59,56,46,54,39,50,57,43,54,57,50,55,59,53,40,49,35,52,53,51,63,65,60,58,60,57
7/1/2013,130,145,122,75,94,65,78,92,72,61,64,59,54,62,51,59,68,55,60,75,54,58,62,55,52,65,48,59,63,57,48,54,38,53,62,50,64,65,62,58,61,56
8/1/2013,152,158,145,112,135,95,107,114,94,74,80,65,74,78,63,81,89,70,84,90,77,67,71,60,78,90,61,71,76,64,55,58,48,71,81,62,73,76,66,69,73,61
9/1/2013,132,144,110,131,138,117,100,113,76,76,80,69,64,75,53,80,89,65,66,76,58,66,69,63,76,90,58,68,71,66,52,54,50,66,77,58,73,76,69,72,75,66
10/1/2013,95,107,84,108,116,97,70,74,67,62,67,61,51,53,50,60,64,59,55,58,54,60,63,58,56,58,56,61,65,58,55,59,52,54,57,52,65,68,63,61,65,59
11/1/2013,86,104,77,97,115,89,76,88,71,62,67,61,54,57,53,63,69,61,58,68,56,62,65,60,57,61,56,63,64,60,59,60,58,58,65,55,63,69,61,65,70,62
12/1/2013,115,129,104,124,131,115,92,94,89,70,74,67,58,65,55,70,71,68,59,63,56,65,66,63,65,67,62,65,69,63,56,58,56,67,73,61,76,80,69,75,78,71
13/1/2013,143,153,132,118,119,116,105,111,94,83,88,75,77,83,66,76,81,70,81,92,64,68,72,63,77,83,67,75,79,69,63,67,57,67,71,61,75,79,67,79,82,75
14/1/2013,129,146,99,118,124,112,93,107,82,67,81,55,66,80,50,63,77,52,64,87,42,60,71,49,64,77,59,59,73,48,54,64,45,58,69,49,60,67,56,63,75,56
15/1/2013,89,96,79,98,115,88,83,87,74,51,54,50,44,48,42,51,52,48,43,49,40,45,50,43,54,58,50,42,46,40,47,51,45,46,50,43,53,58,48,53,55,50
16/1/2013,102,114,91,120,135,96,80,97,74,65,76,52,60,67,47,66,83,51,55,62,49,55,62,51,69,87,51,49,60,45,54,63,51,53,66,43,58,74,48,59,70,54
17/1/2013,100,105,94,118,131,109,118,133,99,62,74,54,55,64,52,70,82,54,54,56,53,64,68,56,77,87,60,50,53,48,53,61,51,66,72,52,61,73,53,67,72,57
18/1/2013,89,99,71,105,115,83,72,104,55,56,57,55,53,54,52,57,59,54,56,57,54,58,60,56,57,58,55,55,57,52,58,59,53,55,57,52,56,59,53,60,62,58
19/1/2013,80,91,72,83,89,79,87,96,58,58,58,57,54,55,53,59,60,56,56,57,55,60,61,57,57,58,56,57,61,53,59,62,58,56,58,53,57,59,53,59,61,56
20/1/2013,84,90,78,83,93,68,93,98,88,48,56,39,46,54,39,46,55,35,47,55,36,47,57,35,58,61,55,44,53,35,51,58,44,45,52,39,43,53,32,50,56,41
21/1/2013,70,77,56,72,84,63,90,94,87,40,45,38,45,53,39,37,42,34,36,37,35,35,40,33,55,60,52,38,43,34,47,59,40,37,39,36,38,51,33,38,45,35
22/1/2013,64,101,47,100,127,85,95,100,92,55,74,46,51,54,47,50,66,42,43,49,36,39,64,29,64,68,60,45,68,39,35,65,27,51,67,39,59,128,41,54,81,46
23/1/2013,83,89,67,108,126,85,90,101,78,66,74,61,49,54,44,63,67,57,50,57,43,55,62,49,61,68,56,47,56,38,50,60,36,60,68,51,65,70,57,61,66,55
24/1/2013,87,129,68,107,144,88,92,117,78,64,75,61,58,76,53,69,79,64,62,76,57,63,65,61,65,89,57,55,57,53,57,61,54,60,72,54,59,63,55,60,63,57
25/1/2013,130,142,99,142,153,109,110,120,95,78,86,63,69,74,54,81,90,65,77,87,57,63,66,60,86,94,66,62,64,57,56,65,51,73,79,66,68,70,64,65,68,60
26/1/2013,87,96,83,94,105,88,101,106,92,66,71,61,60,64,54,67,71,62,64,68,57,65,70,58,64,68,60,63,69,56,62,67,55,63,67,59,61,65,58,63,69,57
27/1/2013,85,88,82,85,92,71,85,99,70,65,71,60,57,63,52,64,71,57,59,67,55,63,70,57,60,67,54,63,69,57,59,66,54,59,66,53,61,63,57,62,68,57
28/1/2013,89,95,82,70,85,60,83,98,71,61,62,60,55,57,52,60,61,57,58,61,55,59,62,57,58,60,54,59,61,57,60,66,56,57,58,53,57,58,56,59,60,56
29/1/2013,93,96,90,89,93,85,98,100,94,52,60,45,56,73,48,54,60,49,52,59,45,50,60,38,59,61,57,49,59,38,53,60,45,51,57,46,49,57,43,55,60,51
30/1/2013,79,89,72,84,89,80,93,94,90,48,50,46,55,92,40,51,56,44,44,53,42,44,59,37,63,66,59,41,48,37,48,65,41,54,60,44,46,52,38,50,57,45
31/1/2013,82,89,75,85,93,80,99,108,94,51,54,47,46,50,41,50,51,45,50,53,44,49,58,43,58,66,54,46,50,42,54,65,47,49,51,44,47,51,39,52,57,47
1/2/2013,101,110,91,107,124,94,110,115,104,62,70,56,60,64,50,59,70,50,52,54,50,48,51,42,73,77,67,45,50,39,49,55,36,54,61,49,45,50,41,54,58,51
2/2/2013,117,121,109,125,134,99,104,107,100,79,86,68,58,61,54,68,75,51,56,59,48,50,55,41,74,76,67,40,45,36,41,63,24,57,61,50,48,53,40,51,54,43
3/2/2013,78,103,64,67,96,49,86,99,78,42,65,30,42,53,35,36,49,28,37,46,27,34,43,25,50,65,44,30,35,22,42,46,37,40,50,33,32,39,23,34,41,26
4/2/2013,80,97,67,70,100,51,84,89,79,42,56,33,46,53,38,45,63,34,37,52,27,32,45,23,56,64,47,28,38,21,32,34,29,55,65,40,41,56,24,45,59,34
5/2/2013,88,99,63,96,104,75,85,90,77,59,65,48,53,56,48,69,75,54,48,53,36,43,48,27,61,68,52,36,40,27,32,36,29,67,71,60,58,59,54,62,66,53
6/2/2013,60,75,52,70,73,68,73,76,71,43,47,41,43,47,40,42,52,39,33,35,33,24,30,21,47,50,45,23,26,21,26,35,21,46,59,41,42,53,31,39,52,33
7/2/2013,68,72,62,66,71,62,72,77,69,39,41,37,40,42,38,37,39,35,30,32,28,26,33,21,44,45,43,23,26,21,31,38,25,37,40,34,26,30,24,29,33,26
8/2/2013,65,68,63,62,66,56,73,78,58,34,40,28,36,40,30,32,35,26,28,30,26,23,31,17,43,45,37,23,25,22,27,36,21,32,34,29,23,28,20,24,28,23
9/2/2013,73,82,65,61,72,55,50,56,47,29,31,28,28,30,25,24,26,21,25,27,23,18,19,16,32,36,28,21,23,19,20,28,13,25,28,23,21,23,19,20,22,19
10/2/2013,77,85,61,68,75,54,56,60,51,38,44,31,31,34,28,32,39,25,32,35,28,29,37,19,34,37,31,31,40,20,28,40,14,29,34,24,34,50,23,35,46,21
11/2/2013,55,60,51,49,54,47,63,64,61,40,46,33,32,36,29,34,39,26,32,37,25,33,37,28,35,37,33,33,40,25,38,40,33,32,35,29,40,49,25,35,46,24
12/2/2013,70,90,53,65,88,47,68,75,63,36,45,30,32,36,28,32,37,27,30,37,23,29,34,21,36,41,33,27,34,22,31,37,25,31,34,28,30,41,24,31,38,25
13/2/2013,80,93,64,79,90,59,63,70,56,39,45,32,34,37,31,35,37,33,35,40,28,30,35,24,36,39,32,29,34,20,33,42,23,32,34,30,36,41,28,31,38,24
14/2/2013,71,75,66,62,76,54,73,81,62,36,40,31,34,40,30,36,41,34,32,34,26,31,38,19,41,50,35,28,32,22,38,44,33,34,41,32,33,35,30,31,36,26
15/2/2013,85,106,75,97,116,77,87,93,82,51,59,41,47,51,40,54,66,42,45,59,33,37,47,30,62,67,51,32,40,26,42,51,36,54,62,43,46,53,33,44,49,38
16/2/2013,91,105,69,85,112,59,82,93,73,48,53,37,38,49,29,45,63,28,42,57,29,37,45,33,47,64,37,38,41,30,39,50,32,42,57,30,42,47,31,39,45,29
17/2/2013,74,78,70,60,64,55,78,81,73,46,50,37,41,46,30,37,42,28,41,45,31,39,41,34,41,47,36,36,39,30,46,51,40,37,42,29,38,44,31,38,44,29
18/2/2013,87,108,72,77,112,56,83,86,80,49,56,44,48,52,43,46,58,37,43,52,37,39,46,34,54,58,48,34,38,32,43,50,34,44,48,38,48,54,41,41,43,38
19/2/2013,106,112,94,111,117,93,81,86,72,59,62,51,50,55,40,58,63,52,52,59,39,43,48,33,55,58,52,36,38,31,29,37,16,47,49,45,47,52,43,42,43,40
20/2/2013,81,97,66,74,90,65,63,71,59,44,50,41,33,39,29,44,51,41,32,37,27,30,36,25,41,51,36,29,34,23,30,45,16,40,45,36,42,47,38,39,40,37
21/2/2013,77,90,69,78,102,72,72,78,64,51,53,48,43,49,37,49,52,46,42,48,36,41,49,35,44,49,40,38,42,34,42,49,36,43,47,40,50,51,48,46,53,40
22/2/2013,92,101,87,102,117,86,82,86,78,55,57,53,47,57,43,54,56,52,49,70,45,50,53,46,52,56,48,44,45,42,41,45,34,51,54,48,58,61,52,54,64,51
23/2/2013,86,98,71,95,111,76,75,81,71,52,56,46,43,48,36,45,51,40,43,48,35,39,45,33,43,47,38,35,43,29,39,53,30,41,47,37,48,58,41,42,56,36
24/2/2013,76,78,71,72,76,67,81,86,74,50,52,47,46,52,37,45,47,42,46,52,38,42,49,33,46,52,42,40,46,31,49,56,41,44,47,40,47,50,41,46,50,39
25/2/2013,71,73,66,77,88,68,89,93,85,54,56,52,54,55,52,46,47,42,54,55,52,50,51,46,54,59,51,47,49,44,57,58,56,47,48,43,44,48,39,49,50,46
26/2/2013,78,84,72,91,94,84,94,98,85,54,56,54,54,55,53,43,46,41,52,53,50,43,47,40,64,66,60,40,43,38,54,57,51,45,49,41,39,42,37,45,50,43
27/2/2013,82,101,69,97,117,84,79,83,76,58,59,57,54,56,51,50,54,46,55,57,54,50,51,48,57,60,53,49,52,42,50,52,42,50,53,48,45,49,42,51,53,48
28/2/2013,84,105,64,97,118,71,72,77,70,54,59,43,45,52,40,48,54,41,48,59,28,39,51,26,47,53,44,37,51,26,37,42,23,45,55,34,39,48,29,37,49,29
1/3/2013,71,94,60,67,69,61,71,73,69,43,51,40,42,47,39,38,40,36,32,40,27,26,33,20,48,52,46,27,33,24,32,45,24,35,44,31,23,28,20,29,34,26
2/3/2013,82,90,71,66,71,63,67,71,57,48,53,38,45,51,35,39,42,35,38,42,31,35,40,29,53,58,42,35,41,29,47,53,31,48,53,38,25,30,20,35,38,30
3/3/2013,83,99,74,69,83,62,49,56,45,36,47,32,29,34,27,31,38,27,28,32,27,27,38,20,33,41,29,31,44,24,28,36,21,30,37,25,30,41,23,31,40,24
4/3/2013,104,115,90,96,108,84,63,83,52,52,54,48,39,43,31,46,55,39,41,45,33,45,48,39,40,47,32,50,52,45,46,57,37,41,43,35,50,53,42,50,53,42
5/3/2013,89,92,85,100,109,91,96,105,85,55,61,53,51,61,43,55,58,51,52,60,45,52,62,44,53,61,48,49,56,40,57,74,50,49,54,44,53,55,51,52,53,51
6/3/2013,88,101,83,101,108,94,110,115,105,64,67,61,67,70,62,58,61,53,65,68,61,60,62,57,66,71,61,50,57,44,66,69,62,59,63,54,54,59,51,60,70,53
7/3/2013,130,164,104,132,159,110,125,129,116,75,88,65,68,75,65,82,96,61,66,75,63,66,78,57,85,89,73,56,61,44,61,68,56,68,74,63,61,65,56,70,72,65
8/3/2013,189,202,166,178,187,160,137,146,128,107,113,89,99,114,76,102,105,97,117,136,80,82,90,77,97,103,88,70,82,62,56,56,55,73,83,66,79,85,63,68,74,63
9/3/2013,186,202,162,165,182,132,143,147,138,107,118,78,98,112,78,104,112,93,113,136,84,88,94,78,92,98,82,81,87,71,56,63,52,79,84,68,71,86,54,74,80,63
10/3/2013,140,160,118,112,130,100,117,137,95,51,73,40,56,77,46,74,91,59,65,82,56,62,77,51,66,81,53,59,71,47,46,52,36,59,68,48,45,54,38,52,62,42
11/3/2013,101,117,79,98,109,81,90,94,87,54,58,47,52,56,50,53,58,46,53,58,48,46,51,39,49,52,46,42,46,39,43,56,33,46,49,41,40,46,36,41,44,38
12/3/2013,67,76,59,75,81,71,91,93,89,54,54,52,51,52,48,48,50,43,52,53,47,42,44,38,51,52,49,45,47,41,50,51,47,44,46,41,38,40,36,42,43,40
13/3/2013,68,83,52,94,102,82,88,91,85,57,60,50,54,59,46,51,58,42,48,60,40,41,49,32,55,60,47,40,45,36,37,46,29,51,55,44,39,46,32,45,50,39
14/3/2013,74,85,59,94,107,75,84,87,80,55,59,52,53,61,45,56,60,52,55,67,44,48,51,45,53,57,50,49,53,43,39,51,29,49,52,45,47,49,43,47,52,44
15/3/2013,63,69,58,71,83,62,91,99,85,59,62,54,54,56,47,56,58,54,53,57,47,56,58,51,56,58,54,58,60,53,56,60,52,54,56,51,54,56,50,56,59,52
16/3/2013,69,73,67,91,96,85,101,103,98,60,62,58,54,56,54,55,58,53,55,57,54,55,58,53,57,59,55,57,60,55,56,58,54,54,56,51,51,54,50,55,58,51
17/3/2013,66,73,60,87,97,75,101,108,89,56,59,54,51,54,50,47,53,40,51,54,47,49,53,43,62,66,57,51,55,47,48,54,42,48,51,46,40,50,32,45,51,39
18/3/2013,83,91,73,84,95,73,83,87,78,58,62,53,50,54,45,55,61,43,53,61,44,42,45,39,56,60,46,43,46,40,38,42,31,56,59,51,33,40,30,39,41,38
19/3/2013,61,71,54,89,98,79,69,77,64,43,52,35,40,45,36,50,58,45,49,60,41,37,44,34,40,45,37,41,44,39,25,31,21,45,53,41,28,38,19,31,37,27
20/3/2013,52,54,51,70,77,67,62,65,59,28,35,25,30,36,28,44,47,40,43,48,40,29,34,27,36,39,33,39,41,38,19,21,17,38,41,34,18,24,16,27,31,25
21/3/2013,55,57,51,80,84,75,66,70,60,43,53,31,37,43,29,42,43,40,45,49,38,35,41,28,42,51,34,44,49,39,34,47,21,36,38,33,40,48,28,40,43,32
22/3/2013,63,81,56,70,75,65,69,76,66,56,60,52,51,53,43,44,52,41,50,52,43,43,44,42,50,53,47,48,49,47,49,52,47,41,51,38,36,48,31,40,43,38
23/3/2013,89,98,83,84,91,76,80,81,76,62,67,59,49,52,45,57,61,48,47,52,44,45,48,43,55,59,48,45,48,41,37,46,29,56,61,47,37,41,32,44,45,38
24/3/2013,79,83,72,91,93,84,77,80,72,54,59,50,45,47,44,48,51,46,50,53,47,38,42,37,47,50,44,39,44,37,27,29,26,41,45,40,29,33,27,32,37,30
25/3/2013,70,75,61,77,85,67,74,78,72,50,51,49,45,47,41,44,50,42,42,49,35,35,41,31,46,50,44,,,,38,48,28,38,41,34,31,37,27,31,35,29
26/3/2013,60,66,58,62,69,57,78,81,75,51,53,50,49,53,41,41,45,38,46,51,39,38,41,33,48,52,44,44,48,37,50,55,43,35,36,34,34,40,29,35,37,32
27/3/2013,71,77,64,79,86,69,77,79,75,50,51,45,47,49,45,47,48,45,40,43,35,36,40,29,55,58,52,46,49,39,28,50,16,42,44,37,36,46,27,37,41,31
28/3/2013,58,62,54,74,80,67,74,77,72,46,50,44,45,48,43,45,49,44,36,40,34,32,37,30,50,52,48,42,46,39,29,36,21,41,44,39,41,46,39,41,44,39
29/3/2013,72,77,63,89,96,80,81,86,78,48,50,44,48,50,46,50,51,47,40,44,35,38,41,33,57,58,52,50,54,45,36,52,20,48,50,45,47,53,39,46,47,43
30/3/2013,64,71,57,68,82,57,83,86,80,40,44,36,39,46,34,40,47,35,37,47,29,35,47,23,48,56,43,35,43,29,43,51,30,39,46,33,37,48,23,33,42,25
31/3/2013,65,68,59,68,71,61,83,84,81,34,36,32,40,42,36,38,39,33,31,38,27,29,40,23,51,53,45,42,45,35,33,49,22,39,41,37,25,41,20,32,35,27
1/4/2013,57,59,55,56,60,53,81,86,79,39,44,34,37,39,35,32,43,29,37,44,27,39,47,26,47,50,45,35,40,29,44,52,35,34,40,32,36,46,26,31,42,25
2/4/2013,63,68,59,76,98,56,89,92,86,44,52,38,48,54,37,43,52,33,39,48,33,34,44,27,60,65,51,40,49,32,36,49,34,43,48,37,49,57,33,42,49,34
3/4/2013,70,74,66,93,97,90,90,100,84,56,63,48,53,58,48,51,54,49,54,67,43,53,64,39,55,60,53,50,57,44,57,65,44,48,54,43,47,57,39,46,51,41
4/4/2013,68,76,55,83,95,65,91,100,79,55,62,49,50,58,45,47,55,36,49,58,40,45,56,33,52,57,46,48,57,39,52,58,47,44,54,37,36,46,26,44,53,35
5/4/2013,61,71,52,75,89,64,75,79,66,41,49,31,44,47,37,39,43,34,38,46,32,30,32,28,46,49,40,34,39,31,35,47,20,40,43,36,26,27,22,30,35,25
6/4/2013,76,84,70,101,114,90,65,69,61,35,37,31,36,39,35,46,49,43,48,53,40,32,35,28,40,45,36,37,40,33,33,46,20,40,46,34,29,40,22,27,31,24
7/4/2013,82,87,72,109,120,83,70,78,66,40,46,37,35,44,30,40,46,37,37,44,32,32,44,27,36,45,31,34,42,30,39,59,23,35,43,30,34,44,30,37,50,29
8/4/2013,69,73,66,77,93,69,86,92,79,53,58,47,51,56,45,47,54,39,51,55,45,50,54,45,51,58,46,48,53,42,54,59,52,50,54,44,49,54,41,52,55,50
9/4/2013,75,79,66,103,108,94,86,92,76,56,60,48,53,57,48,51,56,42,51,57,41,51,57,36,61,65,56,51,56,41,46,55,30,52,56,47,52,55,46,53,58,41
10/4/2013,55,64,50,86,98,76,63,74,55,42,47,38,41,47,37,37,42,33,35,40,31,32,36,29,47,55,38,39,41,37,27,34,20,41,47,36,41,46,36,39,46,37
11/4/2013,63,71,53,101,115,78,70,78,57,56,60,42,53,58,38,53,58,35,53,59,36,53,61,37,52,57,40,51,56,39,52,55,35,50,56,36,50,57,39,51,54,46
12/4/2013,64,70,58,114,124,103,73,78,70,50,56,42,44,53,40,45,54,40,41,53,36,44,53,38,50,54,45,49,57,39,37,51,31,47,51,43,43,52,37,48,52,45
13/4/2013,65,72,58,103,113,97,96,118,78,45,52,43,47,53,41,49,60,42,42,48,38,42,54,36,59,71,48,36,39,34,45,65,33,50,67,42,43,55,38,48,63,41
14/4/2013,90,121,71,135,166,116,137,169,118,76,96,53,66,81,54,78,105,62,70,116,49,57,87,43,85,103,72,56,74,38,52,64,43,76,86,68,76,105,58,78,95,66
15/4/2013,136,147,125,197,210,171,197,205,174,100,109,88,93,97,85,122,136,107,127,144,93,87,133,75,132,144,108,84,89,75,84,115,65,92,99,85,86,114,74,79,83,74
16/4/2013,113,128,103,173,202,142,152,191,117,66,83,58,67,82,60,86,103,75,65,91,54,71,78,65,89,125,75,66,78,55,60,70,50,72,83,64,61,70,47,66,74,55
17/4/2013,84,101,70,112,140,85,100,116,86,55,73,34,51,63,33,68,77,56,59,61,54,60,72,47,68,79,52,48,55,43,46,50,36,63,72,48,29,45,23,43,54,37
18/4/2013,65,69,55,81,85,77,75,84,67,32,33,28,31,33,28,54,55,53,55,61,49,40,46,32,44,51,38,45,49,39,26,34,22,43,47,35,29,32,25,35,39,32
19/4/2013,53,58,51,77,84,70,58,66,52,25,29,23,25,30,22,49,55,34,42,48,34,28,34,24,34,38,32,35,39,31,26,45,19,34,37,27,23,26,18,29,32,26
20/4/2013,60,70,57,80,83,77,69,87,55,33,44,28,36,42,31,37,43,33,29,35,23,27,36,18,41,53,33,30,35,24,39,48,29,40,50,34,23,26,18,30,37,26
21/4/2013,66,71,60,82,92,68,82,91,72,48,54,38,43,47,37,42,47,34,35,41,29,36,45,29,54,61,44,32,38,25,34,51,24,48,55,35,33,42,27,35,39,29
22/4/2013,52,57,48,64,77,55,79,90,69,37,45,30,38,48,31,36,42,31,39,45,32,40,51,29,40,45,35,38,44,31,49,59,39,34,37,30,37,42,31,33,42,27
23/4/2013,54,55,52,88,98,79,91,93,85,47,49,45,49,50,47,43,46,41,46,48,43,39,49,34,51,54,46,40,45,38,47,58,42,39,48,35,34,47,23,34,41,30
24/4/2013,54,55,52,110,120,97,85,87,82,54,58,49,48,51,46,43,46,40,50,57,45,40,45,34,58,62,51,39,42,36,41,45,33,47,50,43,35,43,26,44,47,35
25/4/2013,71,81,60,113,125,91,73,82,65,51,57,34,43,47,36,49,51,46,55,58,49,35,40,30,44,51,38,37,40,32,30,38,26,41,43,38,37,41,32,30,34,28
26/4/2013,79,83,76,86,93,78,72,86,66,35,54,17,40,46,35,41,48,39,43,57,33,35,61,26,43,53,37,35,48,32,39,75,22,38,43,35,38,54,34,34,49,29
27/4/2013,83,93,73,87,90,84,100,109,88,56,62,47,53,60,43,54,63,43,57,66,32,61,69,52,56,60,50,55,60,45,64,77,60,54,59,44,54,66,31,53,61,44
28/4/2013,80,88,72,82,87,76,96,104,86,57,60,53,56,61,51,54,58,50,55,60,50,56,59,48,56,60,50,56,60,50,55,61,46,53,57,45,49,54,41,51,56,43
29/4/2013,71,73,70,75,78,72,83,85,78,50,53,47,51,54,50,41,48,38,48,50,46,39,46,35,50,50,49,41,49,36,41,49,35,38,44,36,29,40,19,35,42,31
30/4/2013,76,87,68,79,86,74,69,77,60,38,47,33,43,54,35,38,47,35,42,47,38,31,37,23,45,51,39,33,35,31,29,45,16,40,45,36,22,31,17,30,32,27
1/5/2013,95,106,76,87,96,69,80,86,72,42,49,34,44,48,38,50,55,40,49,53,42,43,54,34,50,55,43,40,51,34,39,62,17,48,51,43,36,54,23,37,48,32
2/5/2013,72,84,65,66,81,57,84,87,79,41,61,29,38,51,31,39,56,30,41,59,31,40,60,27,46,57,40,40,57,27,50,67,30,37,56,29,40,63,24,38,58,30
3/5/2013,98,111,87,89,97,82,94,101,86,42,59,34,41,48,35,38,42,35,41,52,31,37,49,27,55,62,49,38,49,31,40,52,29,41,50,29,37,54,28,35,39,31
4/5/2013,111,117,102,101,104,97,95,101,90,47,48,43,48,49,46,43,44,38,40,47,36,40,43,36,58,62,53,55,59,49,38,51,34,54,59,48,39,43,34,43,48,40
5/5/2013,89,100,80,83,97,64,85,90,77,41,47,32,43,47,38,36,38,33,34,37,30,36,38,30,54,58,50,49,55,41,38,46,34,43,49,36,36,42,26,47,51,39
6/5/2013,72,80,68,63,74,58,72,76,69,35,40,31,38,42,36,34,39,32,33,34,31,33,41,26,48,51,46,35,41,32,38,49,33,34,36,33,26,27,25,33,38,31
7/5/2013,68,72,60,80,85,75,79,82,75,42,43,40,44,44,42,39,40,35,33,35,31,33,44,28,51,53,46,34,36,32,36,50,30,37,38,33,28,29,25,35,37,32
8/5/2013,57,60,54,77,81,71,71,75,69,41,42,39,40,42,38,35,39,33,30,31,29,25,33,12,46,47,45,27,31,25,28,32,25,32,33,31,25,25,24,29,35,28
9/5/2013,69,76,59,75,77,72,67,71,61,41,43,38,38,41,36,39,42,36,32,33,30,24,30,15,44,47,40,28,30,27,30,33,25,36,37,33,22,24,20,30,31,28
10/5/2013,69,85,62,83,95,75,60,63,58,43,47,39,39,43,37,38,43,35,38,47,33,31,35,29,43,45,40,31,36,28,21,24,19,40,44,35,22,27,19,30,31,29
11/5/2013,96,106,87,107,123,97,75,94,63,52,63,47,50,58,44,50,62,44,59,74,48,41,53,35,53,67,45,42,48,36,26,49,19,47,54,43,38,49,28,36,45,31
12/5/2013,94,112,66,112,131,73,94,100,81,65,73,50,56,60,46,59,66,43,61,76,36,49,56,37,70,73,61,44,49,37,33,40,25,48,53,40,44,50,36,48,52,43
13/5/2013,59,71,51,66,81,55,73,79,71,39,48,35,38,44,37,38,42,34,32,36,30,28,35,24,50,59,48,30,36,24,32,46,26,39,42,36,35,37,29,37,42,34
14/5/2013,73,76,66,84,88,78,71,73,66,38,40,34,42,43,38,39,43,32,34,35,31,29,31,25,47,49,43,26,28,24,30,40,21,41,45,36,22,33,18,38,39,35
15/5/2013,58,65,49,71,77,64,61,66,58,27,34,20,33,40,25,30,32,28,34,39,31,20,25,17,38,43,31,24,25,23,21,24,19,34,36,33,19,22,15,30,35,27
16/5/2013,51,62,46,66,78,60,59,64,57,21,31,17,24,34,20,38,45,32,43,49,39,21,28,17,30,36,28,24,30,20,20,29,18,37,40,34,19,25,16,26,27,25
17/5/2013,79,92,63,85,93,78,73,76,65,46,60,31,43,50,32,50,52,46,52,56,48,37,43,27,50,60,38,37,42,30,21,34,17,45,51,40,36,44,21,37,42,28
18/5/2013,91,95,78,79,84,74,70,75,59,50,61,27,44,49,31,52,55,45,50,53,46,38,42,27,54,60,40,33,37,29,20,26,15,53,57,42,32,44,19,39,45,31
19/5/2013,65,76,57,70,80,60,50,57,47,21,25,19,22,30,21,37,44,34,44,50,42,24,27,22,31,39,29,25,28,22,25,33,21,32,40,30,19,21,18,27,31,25
20/5/2013,58,61,55,55,63,49,50,53,48,20,24,19,22,25,21,39,46,34,44,48,42,23,31,20,31,33,29,25,28,22,24,30,21,32,34,31,21,24,18,26,28,24
21/5/2013,78,91,63,83,93,65,65,77,54,36,50,21,35,47,21,46,52,42,53,55,49,33,43,23,43,54,33,30,34,27,,,,39,47,34,30,38,24,31,39,27
22/5/2013,87,91,82,88,91,85,72,74,70,44,50,39,47,49,44,51,52,50,46,49,43,41,43,39,50,54,46,48,64,34,15,22,10,44,46,40,34,36,32,39,40,36
23/5/2013,88,92,83,90,97,80,72,73,71,42,44,39,41,45,37,52,54,49,48,54,41,43,47,38,49,51,46,57,66,44,17,34,13,44,46,41,30,33,24,34,36,32
24/5/2013,84,89,80,82,87,79,67,71,64,33,39,29,37,39,33,46,49,44,45,46,42,36,37,34,44,49,39,37,43,36,24,36,16,41,45,38,22,25,11,31,33,29
25/5/2013,81,89,64,79,86,66,66,69,59,39,41,35,39,41,36,42,45,36,42,43,40,33,37,25,41,43,38,37,39,34,25,32,13,38,40,34,24,28,22,32,33,31
26/5/2013,55,65,41,56,66,42,57,58,55,25,35,13,30,38,19,29,35,26,30,32,26,21,25,17,38,42,17,31,33,28,19,29,14,31,34,28,17,22,12,28,32,21
27/5/2013,36,43,33,45,55,37,51,58,47,15,18,12,17,19,15,31,35,26,35,41,31,17,21,16,23,26,20,24,27,22,17,22,15,27,28,26,15,19,13,21,24,19
28/5/2013,49,57,42,54,59,49,48,49,47,17,18,17,18,19,18,37,39,34,42,43,40,23,25,21,28,29,26,28,29,26,20,25,18,30,31,29,16,19,13,27,32,24
29/5/2013,60,64,59,51,54,49,49,50,48,17,18,16,23,24,19,32,33,31,38,40,37,22,24,21,26,27,25,33,41,29,19,22,15,30,30,29,14,17,11,31,34,24
30/5/2013,56,59,52,50,57,48,49,51,48,18,20,16,21,23,19,35,37,32,33,37,31,25,25,24,27,28,27,42,47,31,16,24,13,28,29,26,15,18,12,21,24,20
31/5/2013,56,61,50,62,66,57,49,52,47,22,23,20,21,23,19,34,39,32,38,41,33,26,27,25,28,29,28,22,30,20,20,30,13,25,26,24,19,22,18,22,24,21
1/6/2013,66,74,59,58,64,52,51,53,51,19,22,17,22,23,20,36,40,31,42,42,41,28,30,26,29,29,28,23,28,22,19,32,15,25,26,24,19,28,16,25,26,24
2/6/2013,58,70,45,46,51,44,48,51,44,17,25,11,19,24,16,29,31,29,39,41,38,25,30,23,26,28,25,23,31,21,15,16,15,,,,19,31,13,24,32,21
3/6/2013,61,97,44,51,61,43,48,55,43,17,25,10,21,24,17,33,37,29,40,42,37,28,36,24,28,34,25,25,30,21,34,40,24,28,29,26,20,37,12,23,31,20
4/6/2013,77,97,60,63,66,58,57,59,52,25,27,21,29,34,23,35,37,31,38,43,25,32,36,26,34,37,32,25,29,21,30,42,22,33,35,31,18,19,16,26,27,24
5/6/2013,73,78,51,64,65,62,52,56,48,29,32,27,33,35,31,30,31,29,31,31,28,25,26,23,36,38,35,22,24,20,15,26,11,27,28,25,18,21,16,24,25,23
6/6/2013,56,68,49,63,66,61,51,59,47,32,35,30,32,36,29,30,34,28,29,33,26,26,28,24,39,41,36,23,24,22,24,37,15,30,32,28,21,25,16,27,29,25
7/6/2013,66,72,54,56,66,44,58,59,55,23,29,17,29,37,19,35,36,32,35,39,33,23,26,20,37,42,28,23,24,20,19,28,15,,,,16,20,11,26,29,23
8/6/2013,55,64,49,51,63,44,52,55,48,16,17,15,16,18,14,33,34,32,39,41,37,22,23,20,28,29,27,19,20,18,14,20,7,26,29,21,13,18,8,21,23,19
9/6/2013,58,66,49,60,66,50,48,49,47,16,18,15,16,17,14,33,35,30,37,38,37,20,22,19,27,28,26,19,22,18,13,21,6,23,25,22,15,19,11,20,21,19
10/6/2013,55,77,49,56,76,47,55,64,50,20,27,15,21,30,16,40,43,34,43,50,38,25,31,22,33,41,28,25,28,22,16,26,6,29,34,25,18,25,13,25,28,21
11/6/2013,76,79,71,89,100,77,66,69,61,36,42,27,40,45,30,42,44,40,47,50,42,32,34,31,44,46,41,31,38,28,29,33,19,36,39,34,31,37,15,31,32,28
12/6/2013,86,90,81,102,105,97,60,61,57,38,41,32,40,44,32,41,43,39,39,42,35,33,50,24,42,44,38,51,57,40,35,47,17,37,39,35,38,57,26,34,48,30